Page&nbsp;name,"Has appointer"
"Joaquim Levy#_47b148c60947ccb95dd7296a2b857f76","Dilma Rousseff"
"Anthony Albanese#_5b61d1d8e52924eb3eab0405cf50ab0d","Kevin Rudd,Julia Gillard"
"Anthony Albanese#_af59f4cc1fa8e65abb16c93fd05e789c","Kevin Rudd"
"Penny Wong#_2162b253ef1b23d81c5ffbd8d378b870","Kevin Rudd,Julia Gillard"
"Anthony Albanese#_e9060ffdd1663477fc76df0198e3403a","Kevin Rudd,Julia Gillard"
"Anthony Albanese#_15ffb752391cd28aaa223dcc25ef5837","Kevin Rudd"
"Anthony Albanese#_cf07658d1510d265404f7f0058b2b829","Kevin Rudd,Julia Gillard"
"Richard Marles#_39b1859d0b098fd0e796f31f496d5197","Kevin Rudd"
"William Schneider#_9b5600c2fe6a0beb099c1afdd4ad7eb0","Donald Rumsfeld"
"Arthur Hull Hayes#_feb1d03f98afb664b035837956b19e81","Donald Rumsfeld"
"Wopke Hoekstra#_f16e0f98c1142ed32d95d1bc6f102b35","Mark Rutte"
"Wopke Hoekstra#_d971cd54de119e2bd025b0c640c1312e","Mark Rutte"
"Wopke Hoekstra#_e7fd0a7fb8c6d2c54def898d86aaefcc","Mark Rutte"
"Salome Zourabichvili#_93d8b71b7b1fe0f6824fc82b3774b9bd","Mikheil Saakashvili"
"Humza Yousaf#_2e6bc73470043134d23594c500701591","Alex Salmond,Nicola Sturgeon"
"Juan Carlos Pinzón#_00574da8fee5d770561f3ebd76d27273","Juan Manuel Santos"
"Juan Carlos Pinzón#_b6cb0d8bebeb60cb535d181debe4e350","Juan Manuel Santos"
"Dominique Baudis#_8e4bdefe03e4536d8b91ee90c3a9711b","Nicolas Sarkozy"
"François Delattre#_f75da226f84f60b4f983094a85746618","Nicolas Sarkozy"
"Bernard Squarcini#_df4ee4bbedced18967f152798530e42d","Nicolas Sarkozy"
"William Colby#_c90fdfce03b1e90071c318fcdf834c8c","James R. Schlesinger"
"Gunter Huonker#_e6ae967376dac7f3826e2f17ae51706e","Helmut Schmidt"
"Kurt Becker#_b307e06447c6c5dd6ea9101ecc3c4936","Helmut Schmidt"
"Hans-Jürgen Wischnewski#_4fc18f91815f0db04db194c6f8944d24","Helmut Schmidt"
"Robert Habeck#_cbcb4f3137d14d52c1e8e832d942088b","Olaf Scholz"
"Robert Habeck#_697249d955fe9e35095ebe1bd777581f","Olaf Scholz"
"Karl Lauterbach#_13c6eae1b0325b75b9ace7f3d895754b","Olaf Scholz"
"Wolfgang Schmidt#_c70e5a675eaed5e5b2dceaf6d891f51f","Olaf Scholz"
"Franziska Brantner#_49dff143df513378a2f82f12a2eacd61","Olaf Scholz"
"Annalena Baerbock#_321900739a9ad7ac807e5a0d70319856","Olaf Scholz"
"Marina Silva#_c0ff505ef0600e7ed8ac2b60823c139e","Luiz Inácio Lula da Silva"
"Nísia Trindade#_faf8e728acff1dcf7eab4734dc44e6b6","Luiz Inácio Lula da Silva"
"Marina Silva#_7f17c8113c6fe57745d632cc952f8c5b","Luiz Inácio Lula da Silva"
"John Bercow#_bed1e1b6e0c64cdddab8126c43d59e25","Iain Duncan Smith"
"Jonathan Lippman#_404230fca2ffb6b868ca49a6889118e2","Eliot Spitzer"
"Anneliese Dodds#_d305d1dfd7a1d229b7bcfe2f16615cef","Keir Starmer"
"Rachel Reeves#_52d7448c79162c5ff464ee2f6f6942d7","Keir Starmer"
"Ellie Reeves#_abbd572a62c36b6641c7cab6f88d36de","Keir Starmer"
"Anneliese Dodds#_6fdc87aafa382aba7d14000943cf88a8","Keir Starmer"
"Jon Ashworth#_9689fee23de0ff7bcc0d9e69c8179977","Jeremy Corbyn,Keir Starmer"
"Ellie Reeves#_c4ea744a4dae0cc16a7c247364113b7d","Keir Starmer"
"Lucy Powell#_73f26d36114acfdee2f2a3c35498e7dd","Keir Starmer"
"David Lammy#_6654227471bfe47a8913c6f36b861d6a","Keir Starmer"
"Lucy Powell#_19c6ac160f4e359bab2510a64cb3592b","Keir Starmer"
"Jo Stevens#_b2e0f8c31def416782d90acf8f0f69d6","Keir Starmer"
"Rachel Reeves#_83fd5013f028d3c1400879687bc53800","Keir Starmer"
"Jo Stevens#_edeb30b4ecd851118f6e9fff32aead54","Keir Starmer"
"Anneliese Dodds#_d17d58b2d944d995871b67a3b02c07cc","Keir Starmer"
"Jon Ashworth#_a696ebc3330887a3a9b7a59314d55fcd","Keir Starmer"
"Frans Timmermans#_b8808f890ff088dd89470c26fe5d80d1","Max van der Stoel"
"Hadia Tajik#_4b96599abd7796c21860983520542d64","Jens Stoltenberg"
"Franz Heubl#_424cc898031f3b2a4e8c0706fcd9cb2b","Max Streibl"
"Kate Forbes#_8d7e7fd63d596eae68ce4265c08ca6d0","Nicola Sturgeon"
"Humza Yousaf#_110dea018fc60925ff197433b2fca8a5","Nicola Sturgeon"
"Humza Yousaf#_13823a2f8a2dde8ddef74d6b1601e279","Nicola Sturgeon"
"Humza Yousaf#_437cb0bf5486300f39fc9ab524de5fc7","Nicola Sturgeon"
"Hadia Tajik#_8e4d6879e76a315d8d023625835b8693","Jonas Gahr Støre"
"Bradley Buckles#_b991eeba86dc13f49207181a1f489dd4","Lawrence Summers"
"Jesse Norman#_6c76ab15fc4c5632dc67953ee9d8bdf2","Rishi Sunak"
"Nadhim Zahawi#_858b610d176d28fd9a0ad59ad2692430","Rishi Sunak"
"Michael Gove#_3f6a4a10e285082e5f0e51d89dcf9cfa","Rishi Sunak"
"Stephen Barclay#_66d0c469e424634a8975dea015598565","Rishi Sunak"
"James Cleverly#_604efb3fc920b507d448834c17f233e5","Rishi Sunak,Liz Truss"
"Kemi Badenoch#_959e53d44ea23b5a6292cf8d662b1090","Rishi Sunak,Liz Truss"
"Michael Gove#_b04cf553938f51af11534f4ee58d1ed9","Rishi Sunak"
"Andrew Mitchell#_5f116fe3c80daa12e6869070b6cd37b9","Rishi Sunak"
"Zac Goldsmith#_98213a9ea4e22540516d2e493080d499","Rishi Sunak"
"Suella Braverman#_42675d7dcf00aeb519549d249e6e9916","Rishi Sunak"
"Johnny Mercer#_2f4ed82b4bc772b8e743a1e71c3e9608","Rishi Sunak"
"Grant Shapps#_83f79ef5e4055730546a311ea3f99d0f","Rishi Sunak"
"Neil O'Brien#_8db88b9ecd96f6c201121409474d1847","Rishi Sunak,Liz Truss"
"David Cameron#_9947a691ed9445cbb92c45b37cd6dce9","Rishi Sunak"
"Grant Shapps#_f6cf396b8c868cca85b6c157b25d4dc8","Rishi Sunak"
"Gillian Keegan#_fd0d8dbc6197e9c2f48973e307c3f3f0","Rishi Sunak"
"Thérèse Coffey#_378a912d729605d85b14affd5693554a","Rishi Sunak"
"Gavin Williamson#_3cb7778cb154aa4732d1bbdb570c36fd","Rishi Sunak"
"Claire Coutinho#_17b4afbd5839e642761757384c8b4ebe","Rishi Sunak"
"Nadhim Zahawi#_4a0dc16031f72e9a998ab5a68653815e","Rishi Sunak"
"James Cleverly#_158e450f8a2c9b8c589bff2f942a8da4","Rishi Sunak"
"Kemi Badenoch#_ea2b3d93610fb5c39ae7112a638b77c7","Rishi Sunak"
"Oliver Dowden#_209ec419aef54180a3489d728950b00a","Rishi Sunak"
"Stephen Barclay#_1e99a977ce25a377eb06c83072af25ee","Rishi Sunak"
"Damian Hinds#_6a2a1430df15fbc63494dc89acacd799","Rishi Sunak"
"A. B. Krongard#_a3f98e74293759f7e0c65851fd976b8f","George Tenet"
"Cofer Black#_0fcdcf53e2bbcc0d7f58ee8dea70650d","George Tenet"
"Richard Blee#_859b06a5dda4d782aab0ec0cf1165f73","George Tenet"
"Michael Havers#_1c123441efa640f49b5d819bfa9ddfd3","Margaret Thatcher"
"Nicholas Fairbairn#_ea71789d867545b4d2a7bedb93608d63","Margaret Thatcher"
"Ian MacGregor#_0d6fb603c944f011aa0a620adfaaa141","Margaret Thatcher"
"Michael Havers#_dadf522bf79c3c63d30c735d5880b141","Margaret Thatcher"
"Peter Fraser#_8a5504dbaa8fecf495ff6d43fd17be1b","Margaret Thatcher"
"Michael Havers#_ac30c7c74989038f7d6267174637988f","Margaret Thatcher"
"Percy Cradock#_a8c3a96a1780fe134bf1e2a781dd8a31","Margaret Thatcher"
"Ian MacGregor#_cdcb287a03f9983f06a346bcdb085796","Margaret Thatcher"
"Diederik Samsom#_d9abf5284493dee5e982f81cb6320573","Frans Timmermans"
"Gerald Butts#_7990362ab26650cc69246b2afc9ad075","Justin Trudeau"
"Mélanie Joly#_384681c35257bfb895384ac4e6309c7a","Justin Trudeau"
"Jody Wilson-Raybould#_895de30d69a009b298535a303f38595c","Justin Trudeau"
"Pascale St-Onge#_7cf9c7826d752989257516f4cc842b87","Justin Trudeau"
"Pascale St-Onge#_885ebfe0050d4bf36911683ffd7effb5","Justin Trudeau"
"Jane Philpott#_1bd0142cb6e1be5f9057164657e03457","Justin Trudeau"
"Josée Forest-Niesing#_69ca7b0b6a4f38fa4e6502b117678b9d","Justin Trudeau"
"Jane Philpott#_139f0895eeacb59e8f8b5f826b479a17","Justin Trudeau"
"Sean Fraser#_f92eab799c9f842c9498bd406ae913d9","Justin Trudeau"
"Mélanie Joly#_d9991aed42a62c895aa73966d8acec1a","Justin Trudeau"
"Mélanie Joly#_331c34592f7401c5baeb8b5fff26d2c8","Justin Trudeau"
"Jane Philpott#_5afc388fcb49e134743813aaf0c20812","Justin Trudeau"
"Mélanie Joly#_bd9e51c26b5326dbca4aacfd7f789c67","Justin Trudeau"
"Jody Wilson-Raybould#_be988034da470315a10f256fcdf46990","Justin Trudeau"
"Bill Morneau#_8de996a9ad5da5d1075fb31673faf0e5","Justin Trudeau"
"David Bruce#_4a00b50441802593c6db33eb1a0669fb","Harry S. Truman"
"Doug Fears#_b3320d3c6931dd5bb0cad0990c9276f3","Donald Trump"
"Robert Redfield#_14c1306508ec4f62b031f4e075c799c2","Donald Trump"
"Michael Kozak#_c0b1ac01d50be0ef4c92397729061850","Donald Trump"
"Betsy DeVos#_2fcc7ec34ad966b18d27cb6738546e77","Donald Trump"
"John Sullivan#_d87fcad3917f67643288099c6e973eed","Donald Trump"
"Michael Kozak#_e5bd19ee664728225797ccc0bd57faa6","Donald Trump"
"Sonny Perdue#_edadce6b08426b179e393938300e17f9","Donald Trump"
"Nikki Haley#_f9ebbc0332fb68dcef55606aa0af6255","Donald Trump"
"Monica Crowley#_26fc62d26face39e1737fc17419c26d5","Donald Trump"
"Christopher Liddell#_0980a349560eb1b4bf81d315ad2a4ec2","Donald Trump"
"Randolph Alles#_9746dd9f1b0c62bdb88790427eb7bcb1","Donald Trump"
"Ajit Pai#_040e50fc1836022a7a5589959ee5addb","Donald Trump"
"Katharine Gorka#_3e76368978a00675ca7578fb0134a2d0","Donald Trump"
"Neil Gorsuch#_da93f400c5a48532e1e479dd4251b389","Donald Trump"
"Glenn Fine#_5db0b35319152dd1b15f17c7754019d3","Donald Trump"
"Christopher Liddell#_671f8e11a412ac531f6fbf83653a3fc9","Donald Trump"
"Alexander Acosta#_8fa5556122203ce352b9e718f952babb","Donald Trump"
"David Friedman#_7446b75bc8c40a05b76208ee4e4bd777","Donald Trump"
"Alex Wild#_d1b700a9be22c2e6d26594a966a40a6c","Liz Truss"
"Nadhim Zahawi#_ee6db7e66dc3f33bc02ce7049f4a08ce","Liz Truss"
"Dominic Johnson#_99ee3f6ac6335b1084ebe11a7f5d2655","Liz Truss"
"Suella Braverman#_7d208396ebfcf86e60684e7a118d2c00","Liz Truss"
"Nadhim Zahawi#_cdf80974e2165e57eb65307a63758137","Liz Truss"
"Kwasi Kwarteng#_0f47f6b22962952609c1679f096f5781","Liz Truss"
"Jacob Rees-Mogg#_d6173034a09d90dce8efc9cc467ccb00","Liz Truss"
"Nadhim Zahawi#_90fa1078a19c3004d30c3f162f8bb5ea","Liz Truss"
"Jeremy Hunt#_11d828a225a0a56b54867ebc9d33473a","Liz Truss"
"Thérèse Coffey#_f075a0d7a88cfc9489442feac0e34470","Liz Truss"
"Grant Shapps#_be04bd413fef43db8da8cd91d65ecc9b","Liz Truss"
"Tom Tugendhat#_da1f9c7e67b9f2abeccb26191b2f75ee","Liz Truss"
"Penny Mordaunt#_c82473cffecfc7d1adcd9afd7671d94c","Liz Truss"
"Thérèse Coffey#_a1d6185bfc6358424e5da11ca47ffe2f","Liz Truss"
"Kit Malthouse#_bb07884b6aa5801e228ac7b451ca4d31","Liz Truss"
"Peter Dutton#_b16c470c1d3376d86cc9367fa115ee38","Malcolm Turnbull,Scott Morrison"
"Julie Bishop#_e58fbd83aed82f378be181c481f3d77c","Tony Abbott,Malcolm Turnbull,Brendan Nelson"
"Greg Hunt#_4e9a85a99c137978f56dffb8cc67185f","Malcolm Turnbull"
"Greg Hunt#_c9103528d4dff5b5b8dc6adda4c5dacf","Malcolm Turnbull"
"Greg Hunt#_7f6f7523d2b8359305d74da8088b3ba5","Malcolm Turnbull,Scott Morrison"
"Peter Dutton#_f8be5867559ea4a1c32d1df6d00821d8","Tony Abbott,Malcolm Turnbull"
"Julie Bishop#_0b5e99a18670fb2eb11f4902aead2cee","Tony Abbott,Malcolm Turnbull,Scott Morrison"
"Julie Bishop#_8afb9953bc9827e6dd444110dabd8510","Tony Abbott,Malcolm Turnbull,Brendan Nelson"
"Håkan Buskhe#_4b1f5f67a18ff0fd155b7fde6a98712a","Marcus Wallenberg (born 1956)"
"Klaus Blech#_4767ce43bf7d67ac687446b2e39e219f","Richard von Weizsacker"
"Gregory Clark#_a3bc78463e1f07181c50334db85931ce","Gough Whitlam"
"Garlin Gilchrist II#_c293fcb477e56d52d153c742168b5370","Gretchen Whitmer"
"Hugh Foot#_8144a4d63cf4c14c4c0b785df8a0b024","Harold Wilson"
"Richard Casey#_e6b159141f8111d60c168f1b202b6b79","Elizabeth Windsor"
"Jean-Louis Tauran#_754e03d082bbe47ac110d52e64c4cd43","Karol Wojtyła"
"Hans Rühle#_3ae90bfb01da4da0cbbf0c874b6aca79","Manfred Wörner"
"İsmail Cem#_e01aa65bc1011e8805c89fded77858fb","Bulent Ecevit,Mesut Yilmaz"
"Makhdoom Shah Mahmood Qureshi#_0313308298ca7def17660030a6198afd","Yousaf Raza Gillani"
"Ángel Gurría#_326bcf79b81881bbd6b45f7244d2d0fa","Ernesto Zedillo"
"Ángel Gurría#_8c0d196e4424567505190273c1c1bc58","Ernesto Zedillo"
"Mykhailo Fedorov#_3382790966643da212d33a3b8f5c54a0","Volodymyr Zelensky"
"Tina Joemat-Pettersson#_e23f6954503576c85fe70f976b7c32ec","Jacob Zuma"
"Zanele kaMagwaza-Msibi#_a7caab8fba1e9f612eef79d7b348155d","Jacob Zuma"
"Tina Joemat-Pettersson#_40664bc9b23b18ec166f4ba32f6b328b","Jacob Zuma"
"İsmail Cem#_5017fc5b934960c507e28a2c7f0eed5b","Tansu Çiller"
"Jack Lang#_b969b5d136a570bebe5ba93941978eea","Édith Cresson"
