&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"John Browne","17 October 1938",,"Soldier,Politician,Banker,Businessperson","Spooky UK businessman, [[Morgan Stanley]], [[Le Cercle]], [[Chatham house]] ..."
"Jonathan James Bush","6 May 1931","5 May 2021",Banker,"American banker who was son of [[Prescott Bush]] and brother of [[George H. W. Bush]]."
"Prescott Bush","15 May 1895","8 October 1972","Politician,Banker,Deep politician,Businessperson","Bonesman father of the Bush family"
"Mathis Cabiallavetta",1945,,"Banker,Businessperson",
"Roberto Calvi","13 April 1920","17 June 1982",Banker,"An Italian banker dubbed ""God's Banker"" (Italian: Banchiere di Dio) by the press because of his close association with the Holy See. Found death, hanging from a bridge in London."
"Louis Camu","11 April 1905","12 November 1976",Banker,"Belgian [[atlanticist]] banker and multi-Bilderberger. Proponent of European unification and creating a [[euro|single European currency]]."
"Giampiero Cantoni","10 February 1939","9 May 2012","Politician,Banker,Businessperson","Italian entrepreneur and Senator for [[Silvio Berlusconi]]'s party. Exposed as confidential informant to the US embassy."
"Ulrich Cartellieri","21 September 1937",,"Banker,Deep state operative,Businessperson","German banker and arms company executive. Attended 3 Bilderbergs in the 1990s."
"Anthony Cavendish","20 July 1927","12 January 2013","Spook,Journalist,Banker,Deep state operative","""Leading member"" of [[Le Cercle]]."
"Central banker",,,Banker,
"Fabrizio Cerina",,,Banker,"Chairman of Swiss international investment banking group [[Crédit des Alpes]]"
"Albin Chalandon","11 June 1920","29 July 2020","Politician,Banker","French [[Gaullist]] politician who attended a Bilderberg in both the 1960s and 70s. [[French Minister of Justice]] in the late 1980s. A close collaborator of president [[Charles de Gaulle]], a biography described him as ""the man of secret networks, the powers of money, hidden financing, etc."""
"Francesco Cingano",1922,2003,"Banker,Businessperson","Italian businessman and financier"
"Edmund Clark","10 October 1947",,Banker,"Canadian banker, 8 Bilderbergs"
"David Claydon","December 1970",,"Banker,Businessperson",
"Harold Cleveland",1916,1993,"Banker,Economist","Citibank vice president, double Bilderberger"
"Thomas Cochran","20 March 1871","29 October 1936",Banker,"American [[bonesman]] banker closely associated with the leading [[J.P. Morgan & Co]] bankers such as [[Dwight P. Morrow]] and [[Henry P. Davidson]] in the firms big financial operations during and after [[World War 1]]."
"Erle Cocke","10 May 1921","23 April 2000","Spook,Soldier,Banker,Deep state operative,Businessperson","A spooky deep state operative who made a death bed confession of CIA involvement."
"Ian Cohen",,,"Spook,Banker",
"Vittorio Colao","3 October 1961",,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Philip Collins",,,"Journalist,Academic,Banker","Uk columnist for The Times and chairman of Demos."
"Mario Conde","14 September 1948",,"Banker,Businessperson",
"Peter Costello","14 August 1957",,"Politician,Banker","[[WEF GLT 1998]], IMF, politician, [[Treasurer of Australia]] 1996-2007"
"Yannis S. Costopoulos",,,Banker,"Single Bilderberger Greek financier"
"Sherard Cowper-Coles","8 January 1955",,"Diplomat,Spook,Banker,Businessperson","[[Spook]]y UK diplomat"
"Jon Cunliffe","2 June 1953",,"Diplomat,Banker","Senior British civil servant serving as Deputy Governor of the Bank of England for Financial Stability."
"Bronwyn Nanette Curtis","July 1948",,Banker,
"Charles Dallara","25 August 1948",,Banker,"Banker who attended the [[1989 Bilderberg]]"
"David Dautresme","5 January 1934",,Banker,"Single Bilderberger French [[Lazard]] banker"
"Henry Davison","12 June 1867","6 May 1922",Banker,"USDSO and banker who attended the [[1910 Jekyll Island meeting]]"
"Charles G. Dawes","27 August 1865","23 April 1951","Soldier,Politician,Banker",
"Preston Delano","2 April 1886","31 August 1961","Banker,Investment counselor,Businessperson","Comptroller of the Currency 1938-53, to ""charter, regulate, and supervise all national banks""."
"Hubert Detremmerie","26 March 1930","9 November 2008","Banker,Deep politician,Businessperson",
"Deutsche Bank/Chair",,,Banker,
"Günther F. W. Dicke",,,Banker,"Organised the [[1991 Bilderberg]]"
"Anton Dijkgraaf","11 January 1919","15 August 1974",Banker,"Dutch banker who attended the [[1972 Bilderberg]]"
"Jamie Dimon","13 March 1956",,"Banker,Billionaire","""The Most Admired Banker In The World"", close to [[Epstein]]. [[Global Leaders for Tomorrow/1996]]. Since 2005 head of [[JPMorgan Chase]]"
"Suzan Sabancı Dinçer",1965,,"Banker,Businessperson","Double Bilderberger Turkish businesswoman"
"Ambrose Dlamini","5 March 1968","13 December 2020","Politician,Banker,COVID-19/Premature death","[[Prime Minister of Eswatini]] and one of the conspicuous many African politicians dying of/with Covid."
"Kingman Douglass","16 April 1896","8 October 1971","Spook,Banker,Pilot",
"Brigitte Ederer","27 February 1956",,"Politician,Banker","Negotiated Austria's accession to the European Union in 1994. Board of [[Siemens AG]]."
"Lewis Eisenberg",1942,,"Banker,Deep state operative,Businessperson","Worked for [[Goldman Sachs]] and Bilderberg company [[Kohlberg Kravis Roberts]]. Chairman of the Port Authority of New York and New Jersey on 9-11."
"Charles Emond","May 1972",,Banker,"Canadian banker"
"Sergio Ermotti","11 May 1960",,Banker,"Swiss investment banker who attended the [[2022 Bilderberg]] and [[WEF/Annual Meeting/2013]]"
"Jonathan Evans",1958,,"Spook,Banker,Terror expert","[[Director General of MI5]], [[HSBC Director]] ..."
"Gotthard von Falkenhausen","20 January 1899","1 November 1982",Banker,"German banker"
"Amelia Fawcett",1956,,Banker,
"Federal Reserve Bank of Minneapolis/President",,,Banker,
"Anthony Fell",,,"Banker,Businessperson","Canadian Bilderberg businessman banker"
"Gabriel Ferras",1913,1970,Banker,"General Manager of the BIS from 1963 until his death in 1970"
"Larry Fink","2 November 1952",,"Banker,Billionaire","CEO of the largest money-management firm in the world"
"First National Bank of New York/President",,,Banker,
"Catherine Austin Fitts","24 December 1950",,"Banker,Blogger,COVID-19/Lockdown/Dissident","US dissident thinker with insights into the [[SDS]] and its [[SDS/Policy|policies]]"
"Douglas J. Flint","8 July 1955",,Banker,"HSBC chair, multi-Bilderberg"
"Al Flood",1937,,Banker,"Canadian banker of [[Canadian Imperial Bank of Commerce]] who failed upwards. [[Bilderberg/1996]]"
"James Forrestal","15 February 1892","22 May 1949","Politician,Banker","The first [[US Secretary of Defense]], died in mysterious circumstances in [[Bethesda Naval Hospital]], Maryland"
"Ford M. Fraker",,"4 September 2017","Diplomat,Banker,Deep state functionary",
"Jane Fraser",1967,,Banker,
"Leon Fraser",1889,,Banker,"President of the [[Bank of International Settlements]] 1933-35. Shot himself in April [[1945]]."
"Walter Frehner","18 June 1933",,"Banker,Businessperson","Swiss banker"
"R. Donald Fullerton","7 June 1931","29 May 2011","Banker,Businessperson","Canadian banker"
"Horace Rowan Gaither",1909,1961,"Banker,Lawyer,Deep state functionary","US deep state functionary who headed up the [[Ford Foundation]] 1953-56"
"Gabriel Lewis Galindo",,"19 December 1996","Diplomat,Banker,Deep state operative","Panamanian diplomat-banker with ties to the US deep state."
"Jimmy Gammel",,,Banker,
"Mark Garnier","26 February 1963",,"Politician,Banker","UK MP who attended [[Le Cercle in Washington DC in 2018]]"
"J. Douglas Gibson","3 September 1909",1988,Banker,"Little known Canadian banker who attended the [[1961 Bilderberg]]"
"Stephen Goodson",,"4 August 2018","Author,Politician,Banker","South African banker, author and politician"
"Frank de Grave","27 June 1955",,"Politician,Banker","Acting [[Mayor of Amsterdam]] in 1994. [[1999 Bilderberg]]. Tried exposing a big [[Dutch]] [[bank]] to the [[De Nederlandsche Bank]], was ignored initially. Became a member of the Council of State in [[2018]]."
"Johannes Green",1904,,Banker,"Danish banker who attended the [[1969 Bilderberg]]"
"Herman Gref","8 February 1964",,"Banker,Deep politician","Russian banker/politician. [[World Economic Forum]]’s board of trustees. Played a prominent role in the development and production of the [[Sputnik V]] vaccine."
"Ronald Grierson","6 August 1921","23 October 2014","Soldier,Banker,Deep state operative,Businessperson","Spooky financier/businessman"
"Brian Griffiths","27 December 1941",,"Politician,Banker,Deep state operative","UK politician, adviser to Margaret Thatcher. Goldman Sachs"
"Rijkman Groenink","25 August 1949",,"Banker,Businessperson","A big Dutch [[businessman]] and [[banker]] who was in the board of directors and in charge of [[ABN AMRO]] during the [[Global Financial Crisis]]. Noted to have a ""bad reputation"" in the [[UK]]."
"Henry Grunfeld","1 June 1904","10 June 1999",Banker,
"Sergei Guriev","21 October 1971",,"Banker,Economist","Russian born but working in France, Single Bilderberg banker economist"
"Rainer Gut","24 September 1932",,"Banker,Deep state operative","Swiss banker regarded as heading a generation of managers who controlled the levers of Swiss economic power for 30 years at the end of the 20th century."
"David Guyatt",1957,,"Author,Researcher,Banker",
"Toyoo Gyohten",1931,,"Banker,Economist",
"Eric Hagman","July 1946",,"Banker,Businessperson",
"Charles Jocelyn Hambro","3 October 1897",1963,"Spook,Banker","spooky UK banker. SOE head"
"Ralph Hamers","25 May 1966",,"Banker,Businessperson,Money launderer?","Attended the [[2017 Bilderberg]] as [[ING CEO]]'. Prosecuted for massive corruption at ING concerning at least $1,25 billion. Even after the settlement with [[ING]], the Dutch court prosecuted Hamers personally in 2020."
"Helmut Hascheck","3 October 1930","31 March 1993","Banker,Lawyer","Austrian banker who wrote a working paper on ''Policy Toward Trade And Protectionism'' for the [[1987 Bilderberg]]. Also attended the [[1988 Bilderberg]]."
"Frank Heemskerk","26 July 1969",,"Politician,Banker","Spokesperson for the [[World Bank]]. State secretary for Economical affairs. Banker for [[ABN AMRO]]."
"Guillermo Hernández-Cartaya",1932,,"Spook,Banker,Fraudster","Cuban Exile, going from [[Bay of Pigs]] to facilitating South American drug trade"
"Alfred Herrhausen","30 January 1930","30 November 1989",Banker,"Multi Bilderberg, Chairman of Deutsche Bank. Promoted the cancellation of unpayable debt. Assassinated in 1989 ""in a military operation  of a complexity without precedent"""
"Basil Hersov","18 August 1926",,"Politician,Banker,Deep state operative","""A man with considerable influence"". Banker, [[Le Cercle]], Patron of The Institute Of Directors in Southern Africa"
"Robert Hersov",1961,,"Banker,Billionaire","Billionaire banker in [[Epstein's black book]]. His father attended [[Le Cercle]]"
"Christine Hodgson","November 1964",,"Banker,Accountant","UK multi-executive"
"Richard Holbrooke","24 April 1941","13 December 2010","Diplomat,Academic,Banker,Editor,Deep state operative","Bilderberg/Steering committee, deep state operative"
"Edward Mandell House","26 July 1858","28 March 1938","Diplomat,Politician,Banker,Deep state operative,Handler","[[Woodrow Wilson]]’s handler"
"Gerald Howarth","12 September 1947",,"Politician,Banker",
"John Hunkin",,,"Banker,Businessperson","Canadian banker who attended the [[2001 Bilderberg]]."
"Tom Hurd",,,"Diplomat,Spook,Banker,Terror expert",
"Matías Rodríguez Inciarte","23 March 1948",,"Banker,Deep politician","Former Bilderberg Steering committee, Spanish banker and possibly deep politician"
"Aad Jacobs","28 May 1936",,"Banker,Businessperson","Former head of [[Shell]] & [[ING]]. Inducted in Insurance Hall of Fame."
"Kenneth Jacobs",1958,,"Banker,Deep state actor","Bilderberger financier"
"Martin Jacomb","11 November 1929",,"Banker,Businessperson","British banker businessman who described ""[[insider trading]]"" as a ""victimless crime"". Attended the [[1985 Bilderberg]]"
"Aguinaldo Jaime","15 January 1954",,"Politician,Banker","Angolan politician and economist"
"Adolf W. Jann","22 September 1911","24 November 1983","Banker,Businessperson","About the Seveso chemical disaster at his [[Hoffmann La Roche]] plant: ""Capitalism means progress, and progress can lead sometimes to some inconvenience."" When he was asked what he thought about the children crying in the hospitals, he said ""It is normal: the children weep when they are subject to injections"""
"Robin Janvrin","20 September 1946",,"Politician,Banker","Queen's Private Secretary, HSBC etc."
"Sajid Javid","5 December 1969",,"Politician,Banker,Deep state functionary","Politician whose resignation in July 2022 led to the fall of Boris Johnson."
"Graham Jeal","November 1976",,"Banker,Businessperson","UK born businessman banker ([[JPMorgan]]) with a focus on China. Senior fellow of the [[Institute for Statecraft]]"
"David Rockefeller Jr",1941,,Banker,"Son of [[David Rockefeller Sr]], the most frequent Bilderberg visitor of all time. 2009 [[Good Club]] meeting attendant, discussing ways to reduce overpopulation."
"George F. Baker Jr",,"11 December 1977",Banker,"A ""prominent socialite"" shot dead in 1977. 1001 Club. His son was presumed dead after flying a small plane."
"Marcus Wallenberg Jr","5 October 1899","13 September 1982","Banker,Businessperson","Banker businessman patriarch of the [[Wallenberg family]]."
"Marcus Wallenberg Jr.","5 October 1899","13 November 1982","Banker,Athlete,Deep state operative","Chairman of the [[Federation of Swedish Industries]], [[Bilderberg Steering committee]], 22 Bilderbergs"
"Max Warburg Jr.",1948,,Banker,"Grandson of [[Max Warburg Sr.]], [[MSC regular]], banker"
"William Henry Draper Jr.","10 August 1894","26 December 1974","Banker,Deep state operative","Banker, government official, and diplomat. Business connections to Germany both before and after WW2. Also known as the ""Wall Street General"" who sabotaged reform in [[Japan]]. Founder of the [[Population Crisis Committee]] in [[1965]]."
"Otto Kahn","21 February 1867","29 March 1934","Banker,Businessperson",
"C. Frits Karsten",,,Banker,"Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Colm Kelleher","30 May 1957",,Banker,"C chairman of [[UBS]], [[Bilderberg/2024]]"
"Ruth Kelly","9 May 1968",,"Politician,Banker","Labour MP worked for [[Tony Blair]] and [[Gordon Brown]], then over to [[HSBC]]."
"John Kingman","24 April 1969",,"Banker,Civil servant","UK revolving door banker/civil servant. [[Trilateral Commission]]."
"Denis Kirejew","1 January 1977","5 March 2022",Banker,"Ukrainian negotiator in early peace talks, shot for allegedly having shown pro-Russian tendencies."
"Ewald Kist","22 January 1944",,"Banker,Athlete,Businessperson","Former Olympian turned spokesperson for ING & Philips, named ""part of the Dutch 200 most influential people"" in 2015 by Dutch newspaper De Volkskrant."
"Karl Klasen","23 April 1909","22 April 1991",Banker,"Deutsche Bank, Atlantik-Brücke..."
"Hilmar Kopper","13 March 1935",,Banker,"Bilderberg/Steering committee, chairman of Deutsche Bank"
"Andrey Kostin","21 September 1956",,"Banker,Deep state operative","Russian banker and deep state operative. [[WEF/Global Leaders for Tomorrow/1999]] with extensive ties to the WEF."
"Max Kothbauer","30 March 1950",,"Banker,Economist","Austrian economist and banker. Former Bilderberg Steering committee."
"Andrei Kozlov","6 January 1965","14 September 2006",Banker,"On the Friday before he was assassinated, stated at a [[banking]] conference that ""Those who have been found out laundering criminal money should probably be barred from staying in the banking profession for life. Such people disgrace the banking system."""
"Pedro Pablo Kuczynski","3 October 1938",,"Politician,Banker,Deep state operative","Bankster who attended the [[1988 Bilderberg]] as an ex Peruvian Minister of Energy and Mines. Later [[President of Peru]]. Resigned after certain videos were released."
"Tiantian Kullander",,,"Banker,Businessperson",
"Jaap Kymmell",1921,2001,"Banker,Economist","Dutch banker and economist who attended the [[1967 Bilderberg]]"
"Kemal Köprülü",,,Banker,"Turkish leader of NGO working to ""establish a new political understanding"" in Turkey. Heavily connected to the [[Koç Family]] and to Israeli and Western interests. Made an agreement with [[AIPAC]] of ""Educating Future Leaders"". Single Bilderberger (2006)"
"Thomas Lamont","30 September 1870","2 February 1948",Banker,
"Charles D. Lanier","19 January 1837","6 March 1926","Banker,Deep state operative,Businessperson","A Morgan man."
"Mohamed Layas",,2015,"Politician,Banker","Libyan saving funds manager fleeced by [[Goldman Sachs]]"
"John Lehman","14 September 1942",,"Banker,Deep state operative","US deep state operative who in 1989 met up with [[Donald Trump]], [[Thomas Pickering]], [[Ghislaine Maxwell]] & others on board [[Robert Maxwell]]'s yacht"
"Adrian Leppard","11 February 1962",,"Banker,Police officer",
"Jean-Maxime Leveque","9 September 1923","29 June 2014",Banker,"Shady French financier invited to attend [[Le Cercle]]"
"Joaquim Levy","17 February 1961",,"Politician,Banker","Attended a WEF Annual Meeting while [[Finance Minister of Brazil]]"
"Christopher Liddell","24 April 1958",,"Banker,Deep state functionary,Businessperson,Millionaire","New Zealander former [[Microsoft]] CFO who attended the [[2017 Bilderberg]] as [[White House Director of Strategic Initiatives]]. Appointed to the [[White House Coronavirus Task Force]] in 2020"
"Bernard Lietaer","7 February 1942","4 February 2019","Author,Activist,Banker,Money reformer,Statecraft/Analyst","proponent of local or [[complementary currency]], which circulate parallel with national currencies."
"Sjur Lindebrække","6 April 1909","1 October 1998","Politician,Banker","«Father of the modern Norwegian Conservative Party» who persuaded it to support [[NATO]]. Attended [[Bilderberg/1955 September|September 1956]] and [[Bilderberg/1956|1956]] Bilderberg meetings."
"Maurice Lippens","9 May 1943",,Banker,"Belgian banker who attended the [[2000 Bilderberg|2000]], [[2002 Bilderberg|2002]] and [[2006 Bilderberg]]s. [[Trilateral Commission]]. Relieved of his position when the bank he managed was sold in parts during the [[financial crisis of 2008]]."
"Andrew Liveris","5 May 1954",,"Banker,Businessperson","[[Dow Chair]] and [[DOW/CEO|CEO]], member of the [[Australian Covid task force]]"
"Hugo Llorens","7 September 1954",,"Diplomat,Spook,Banker",
"Imbriani Longo",1894,,Banker,"Italian banker"
"Francisco Luzon Lopez","1 January 1948","17 February 2021","Banker,Economist,Businessperson","Spanish banker who attended [[Bilderberg/1995]] before in 1996 getting leading position in [[Banco Santander]]."
"Kevin Lynch","January 1951",,"Banker,Businessperson","Canadian Bilderberg banker businessman"
"André Lévy-Lang",1937,,"Academic,Banker,Businessperson","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Franz Lütolf","6 June 1924","18 January 2018","Academic,Banker,Economist,Deep politician","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Robert MacIntosh","8 January 1923","6 October 2020","Banker,Economist","Canadian, ""an enormously enthusiastic banker"", [[1977 Bilderberg]]"
"Emmanuel Macron","21 December 1977",,"Politician,Banker,Deep state operative","French deep state operative banker, named a possible blackmail victim of Trump."
"Khalid bin Mahfouz","26 December 1949","16 August 2009","Banker,Fraudster",
"Giovanni Mahler","20 June 1947",,Banker,"Swiss [[luxury goods]] entrepreneur and banker listed in [[Jeffrey Epstein's black book]]."
"John Major","29 March 1943",,"Banker,Deep state functionary","UK Prime Minister from 1990 to 1997."
"Juan March","4 October 1880","10 March 1962","Banker,Criminal,Deep politician","Spanish business magnate, arms and tobacco smuggler, banker and deep politician."
"Paul Marcinkus","15 January 1922","20 February 2006","Banker,Clergy,Deep state actor","Led the [[Vatican Bank]] for many years, connected to several mysterious deaths, including [[Pope John Paul I]]."
"Rainer Masera","6 May 1944",,"Academic,Banker,Economist",
"Jose de Lima Massano",,,Banker,"Governor of the central bank of [[Angola]]"
"Louis McFadden","25 July 1876","1 October 1936","Politician,Banker","U.S. politician who at the end of his career opposed the [[US Federal Reserve]]. Died unexpectedly of ""[[intestinal flu]]"" in [[1936]], after two previous attacks against his life."
"David McKay","May 1964",,Banker,"President and CEO of the [[Royal Bank of Canada]]"
"Frank McKenna","19 January 1948",,"Banker,Businessperson","Canadian businessman and money manager, former Ambassador to the US, 10 Bilderbergs spanning [[Bilderberg/1994|1994]] and [[Bilderberg/2013|2013]]"
"Tom McKillop","19 March 1943",,"Banker,Chemist,Businessperson","Scottish Bilderberger, [[AstraZeneca CEO]] 1999-2006, European Round Table of Industrialists"
"Neil McKinnon","17 January 1911","4 August 1975",Banker,"Canadian financier"
"Andrew Mellon","24 March 1855","26 August 1937","Politician,Banker",
"George S. Moore","1 April 1905","21 April 2000",Banker,"Led an early effort by [[multinational corporations]] to open Latin America to them."
"Mateusz Morawiecki","20 June 1968",,"Politician,Banker,Lawyer","[[Prime Minister of Poland]] 2017-2023, plenty of [[MSC]] meetings and [[WEF AGM]]s"
"Henry S. Morgan","24 October 1900","8 February 1982",Banker,
"J. P. Morgan","17 April 1837","31 March 1913","Banker,Deep politician,Businessperson","Ultra wealthy US deep politician whose [[The Money Trust]] ruthlessly dominated corporate finance and industrial consolidation there for decades."
"Tor Moursund",1927,1996,"Banker,Lawyer","A towering figure in Norwegian banking from the 1960s until his death in 1996. Attended the [[Bilderberg/1981|1981]] and [[Bilderberg/1982|1982 Bilderberg]] meetings."
"Nader Mousavizadeh","July 1969",,"Banker,Deep state operative,Businessperson","Multitudinous connections to deep state groups. Co-founded [[Macro Advisory Partners]]"
"William Mulholland",1930,"September 2011",Banker,"""Larger-than-life chief executive officer at Bank of Montreal"". Attended the [[1983 Bilderberg]]"
"Phil Murphy","16 August 1957",,"Politician,Banker,Deep state functionary","Suspected deep state functionary who ""wasn’t thinking of the Bill of Rights"" when he announced ""[[COVID Lockdown]]"" as [[Governor of New Jersey]]."
"Indrek Neivelt","17 March 1967",,"Banker,Businessperson","Developed a ""wearable air purifier"". Selected a [[WEF/Global Leaders for Tomorrow/2001|Global Leader for Tomorrow by the World Economic Forum]] in 2001."
"Frank Newman","20 April 1942",,Banker,"American [[banker]] who was [[Under Secretary of the Treasury for Domestic Finance]] from 1993 to 1994 and [[United States Deputy Secretary of the Treasury]] from 1994 to 1995."
"Thomas Nides",1958,,"Banker,Deep state operative","Government official rewarded with job at [[Morgan Stanley]]. Board member of [[Atlantic Council]]. [[United States Ambassador to Israel]]."
"Otto Niemeyer",1883,1971,Banker,
"Charles Norton",1871,1923,"Banker,Deep state operative",USDSO
"Francis John Nugan",,,"Spook,Banker,Fraudster","Spooky founder of the [[Nugan Hand Bank]]"
"Ngozi Okonjo-Iweala","13 June 1954",,"Banker,Deep state functionary","GAVI/SDS connected Nigerian banker, twice [[Nigeria's Minister of Finance]], and possible deep state functionary"
"Conrad Oort","5 December 1928","23 November 2007","Banker,Economist","Bilderberg Steering committee Dutch banker"
"William George Arthur Ormsby-Gore","11 April 1885","14 February 1964","Politician,Banker,Deep state operative","UK banker in the [[Milner Group/Outer Circle]]"
"Andrew Downey Orrick","18 October 1917","27 January 2008",Banker,
"Marcel Ospel","8 February 1950","26 April 2020",Banker,"Swiss banker who attended the [[2001 Bilderberg meeting]]."
"Tommaso Padoa-Schioppa","23 July 1940","18 December 2010","Banker,Economist","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Mark Paslawsky","16 January 1959","20 August 2014","Banker,Mercenary",
"Corrado Passera","30 December 1954",,"Banker,Businessperson","Italian Bilderberg banker"
"Frank Peabody",,,Banker,
"Robert Pease",,,Banker,"[[Bilderberg 1971]]. Identity uncertain, most likely a banker. Possibly president of the [[Mortgage Bankers Association of America]]"
