Page&nbsp;name,Deputy,Description
BIS/Chairman,,
"BIS/General Manager","BIS/Assistant General Manager",
BIS/President,,
BND/President,,
BP/CEO,,
BP/CFO,,
BP/Chair,"BP/Deputy chair",
"BP/Deputy chair",,
"BP/Managing director",,
"Banca Commerciale Italiana/President",,
"Bank Zachodni WBK/Chairman",,
"Bank of Canada/Governor",,
"Bank of England/Deputy Governor",,
"Bank of England/Director",,
"Bank of England/Governor","Bank of England/Deputy Governor",
"Bank of Finland/Governor",,
"Bank of France/Deputy governor",,
"Bank of France/Governor","Bank of France/Deputy governor",
"Bank of Greece/Governor",,
"Bank of Israel/Governor",,
"Bank of Italy/Director General",,
"Bank of Italy/Governor","Bank of Italy/Senior deputy governor",
"Bank of Latvia/President",,
"Bank of Montreal/CEO",,
"Bank of Montreal/Chair",,
"Bank of Montreal/President",,
"Bank of Spain/Governor",,
Banker,,
"Barclays Bank/CEO",,
Barclays/Chair,,
"Basel Committee on Banking Supervision/Chair",,
Bayer/CEO,,
Belarus/President,,
Belgacom/CEO,,
"Belgian State Security Service/Administrator",,
"Belgian Union of Transport Workers/President",,
"Belgium/Ambassador/DR Congo",,
Belgium/Ambassador/France,,
Belgium/Ambassador/Germany,,
Belgium/Ambassador/US,,
"Belgium/Deputy Prime Minister",,
Belgium/Minister/Budget,,
Belgium/Minister/Defence,,
"Belgium/Minister/Development Cooperation",,
Belgium/Minister/Energy,,
Belgium/Minister/Finance,,
"Belgium/Minister/Foreign Affairs",,
Belgium/Minister/Justice,,
"Belgium/Permanent Representative to NATO",,
"Belgium/President of the Senate",,
"Belgium/Prime Minister",,
"Belgium/Private secretary of His Majesty's Cabinet",,
Bermuda/Governor,,
"Bild Zeitung/Chief Editor",,
"Bilderberg/Steering committee/Chairman",,
Bogotá/Mayor,,
Bolivia/President,"Bolivia/Vice President",
"Bolivia/Vice President",,
"Booz Allen Hamilton/Chair","Booz Allen Hamilton/Vice chair",
"Booz Allen Hamilton/Vice chair",,
"Bosnia and Herzegovina/President",,
Boston/Mayor,,
Botswana/President,,
Brazil/Minister/Finance,,
"Brazil/Minister/Foreign Affairs",,
Brazil/Minister/Health,,
Brazil/Minister/Justice,,
Brazil/President,,
"Brazil/Vice President",,
"British Academy/President",,
"British American Tobacco/Chair",,
"British Bankers' Association/CEO",,
"British Bankers' Association/Chair",,
"British Information Services/Director General",,
"British Shadow Cabinet",,
"British Steel Corporation/Chairman",,
"British Virgin Islands/Governor",,
"Broadcasting Board of Governors/Chair",,
"Brookings Institution/President",,
Brussels/Mayor,,
Bucharest/Mayor,,
Bundestag/President,,
Burundi/President,,
CBC/President,,
CDC/Director,,
CDU/Chair,,
CENTCOM/Commander,,
"CENTCOM/Deputy Commander",,
CERN/Director-General,,
CFR/Chair,"CFR/Vice chair",
CFR/President,,
CFR/Treasurer,,
"CFR/Vice chair",,
"CIA/Deputy Director",,
"CIA/Deputy Director for Operations",,
"CIA/Deputy Director for Plans",,
"CIA/Deputy Inspector General",,
CIA/Director,"CIA/Deputy Director",
"CIA/Director of the Directorate of Intelligence",,
"CIA/Executive Director","Deputy Executive Director of the Central Intelligence Agency",
"CIA/General Counsel",,
"CIA/Inspector General","CIA/Deputy Inspector General",
"Cabinet Office Permanent Secretary",,
"Cabinet Secretary",,
"California/Attorney General",,
California/Governor,,
California/Representative,,
California/Senator,,
"Calouste Gulbenkian Foundation/President",,
"Cambridge University/Pembroke College/Master",,
Cameraman,,
Canada/Ambassador/Albania,,
Canada/Ambassador/Andorra,,
Canada/Ambassador/Argentina,,
Canada/Ambassador/Bhutan,,
Canada/Ambassador/China,,
Canada/Ambassador/Colombia,,
Canada/Ambassador/France,,
Canada/Ambassador/Germany,,
Canada/Ambassador/Iran,,
Canada/Ambassador/Italy,,
Canada/Ambassador/Japan,,
Canada/Ambassador/Mongolia,,
Canada/Ambassador/Nepal,,
Canada/Ambassador/Spain,,
Canada/Ambassador/US,,
Canada/Ambassador/USSR,,
"Canada/Ambassador/United Nations",,
Canada/Ambassador/Yugoslavia,,
"Canada/Deputy High Commissioner/UK",,
"Canada/Deputy Prime Minister",,
"Canada/High Commissioner/India",,
"Canada/High Commissioner/Malta",,
"Canada/High Commissioner/Pakistan",,
"Canada/High Commissioner/UK","Canada/Deputy High Commissioner/UK",
"Canada/Justice Minister",,
"Canada/Member of Parliament",,
"Canada/Military/Chief of the Defence Staff",,
"Canada/Minister/Employment and Immigration",,
"Canada/Minister/Energy Mines and Resources",,
Canada/Minister/Environment,,
Canada/Minister/Finance,,
"Canada/Minister/Foreign Affairs",,
Canada/Minister/Heritage,,
Canada/Minister/Immigration,,
Canada/Minister/Industry,,
"Canada/Minister/Intergovernmental Affairs",,
"Canada/Minister/International Development",,
"Canada/Minister/International Trade",,
"Canada/Minister/Justice and Attorney General",,
Canada/Minister/Labour,,
"Canada/Minister/National Defence",,
"Canada/Minister/National Health and Welfare",,
"Canada/Minister/National Revenue",,
"Canada/Minister/Trade and Commerce",,
Canada/Minister/Transport,,
"Canada/Permanent Representative to NATO",,
"Canada/Permanent Representative to the UN",,
"Canada/Prime Minister","Canada/Deputy Prime Minister",
"Canada/Prime Minister/Chief of Staff",,
"Canada/Privy Council/President",,
"Canada/Secretary of State for External Affairs",,
"Canadian International Council/President",,
"Canadian ambassador to the European Union",,
"Carnegie Endowment for International Peace/Chairman",,
"Carnegie Endowment for International Peace/President",,
"Center for a New American Security/CEO",,
"Central Bank of Brazil/President",,
"Central Bank of Iceland/Governor",,
"Central Bank of Ireland/Governor",,
"Central banker",,
"Centre for the Response to Radicalisation and Terrorism/Director",,
"Centre for the Study of Terrorism and Political Violence/Director",,
"Chair of the Council of Economic Advisors",,
"Chair of the Intelligence and Security Committee",,
"Chair of the Public Accounts Committee",,
"Chair of the Republican National Committee",,
"Chair of the Senate Narcotics Caucus",,
"Chair of the Senate Rules Committee",,
"Chair of the Transport Select Committee",,
"Chairman of The Bow Group",,
"Chairman of the Conservative Party","Deputy Chair of the Conservative Party",
"Chairman of the House Democratic Caucus",,
"Chairman of the International Democrat Union",,
"Chairman of the Joint Chiefs of Staff","Vice Chairman of the Joint Chiefs of Staff",
"Chairman of the Norwegian Nobel Committee",,
"Chairman of the Provisional State Council of Israel",,
"Chairman of the Rhodes Trust",,
"Chairman of the Senate Banking Committee",,
"Chairman of the Senate Committee on Health Education Labor and Pensions",,
"Chairperson of the Commonwealth of Nations",,
"Chancellor of the Duchy of Lancaster",,
"Chancellor of the Exchequer",,
"Chancellor of the Order of the Garter",,
"Chancellor of the University of Reading",,
"Chatham House/Chair","Chatham House/Deputy Chair",
"Chatham House/Deputy Chair",,
"Chatham House/Director",,
"Chatham House/President",,
Chicago/Mayor,,
"Chief Constable of the Police Service of Northern Ireland",,
"Chief Constable of the Royal Ulster Constabulary",,
"Chief Judge of the New York Court of Appeals","Associate Judge of the New York Court of Appeals",
"Chief Medical Officer for England",,
"Chief Performance Officer of the United States",,
"Chief Secretary for Ireland",,
"Chief Secretary to the Treasury",,
"Chief of Defence Force (New Zealand)","Vice Chief of Defence Force (New Zealand)",
"Chief of Police of Oslo",,
"Chief of Protocol of the United States",,
"Chief of Staff of the United States Army",,
"Chief of the Communications Security Establishment Canada",,
Chile/Ambassador/Peru,,
Chile/Minister/Defense,,
"Chile/Minister/Foreign Affairs",,
China/Ambassador/Australia,,
China/Ambassador/Israel,,
China/Ambassador/Japan,,
China/Ambassador/Philippines,,
China/Ambassador/UK,,
China/Ambassador/US,,
China/Ambassador/Ukraine,,
China/President,,
Citigroup/Chairman,Citigroup/Vice-Chairman,
Citigroup/Vice-Chairman,,
"City Minister",,
"City of London/Police/Assistant Commissioner",,
"City of London/Police/Commissioner","Assistant Commissioner of the City of London Police",
"Civil servant",,
"Clerk of the Crown in Chancery",,
"Clingendael Institute/Director",,
"Co-Prince of Andorra",,
"Co-ordinator for Intelligence and Security",,
"Coalition for Epidemic Preparedness Innovations/CEO",,
"Coalition for Epidemic Preparedness Innovations/Chair",,
Coca-Cola/CEO,,
Coca-Cola/Chair,,
Cologne/Mayor,,
Colombia/Ambassador/France,,
Colombia/Ambassador/Italy,,
Colombia/Ambassador/Switzerland,,
Colombia/Ambassador/US,,
Colombia/Minister/Defence,,
Colombia/Minister/Education,,
Colombia/Minister/Labour,,
Colombia/Minister/Trade,,
Colombia/President,,
Colorado/Governor,,
Colorado/Representative,,
Colorado/Senator,,
"Columbia University/President",,
"Commander of United States European Command",,
"Commander of United States Northern Command",,
"Commander of United States Pacific Command",,
"Commander of United States Southern Command",,
"Commander of United States Strategic Command",,
"Commander of the International Security Assistance Force",,
"Commander of the Turkish Air Force",,
"Commissioner for Countering Extremism",,
"Commissioner of Police of the Metropolis","Deputy Commissioner of Police of the Metropolis",
"Commissioner of the Federal Bureau of Narcotics",,
"Commissioner of the New South Wales Police",,
"Commonwealth Secretary-General",,
"Comptroller General of the United States",,
"Comptroller of the Currency",,
"Comptroller of the Household",,
"Confederation of Norwegian Enterprise/Director-General",,
"Confederation of Norwegian Enterprise/President",,
Confindustria/President,,
"Confindustria/Vice president",,
Connecticut/Representative,,
Connecticut/Senator,,
"Conservative Party Junior Whip",,
"Conservative Party/Chief Whip",,
"Cornell University/President",,
"Costa Rica/President","Costa Rica/Vice President",
"Costa Rica/Vice President",,
"Council of Economic Advisers/Chair",,
"Council on Environmental Quality/Chair",,
"Counselor to the President",,
Cricketer,,
"Crime boss",,
Croatia/President,,
"Croatia/Prime Minister",,
Cyprus/Ambassador/US,,
"Czech Republic/Ambassador/Israel",,
"Czech Republic/Ambassador/UK",,
"Czech Republic/Ambassador/US",,
"Czech Republic/Deputy Prime Minister",,
"Czech Republic/Minister/Foreign Affairs",,
"Czech Republic/President",,
"Czech Republic/Prime Minister","Czech Republic/Deputy Prime Minister",
"Côte d'Ivoire/President",,
DARPA/Director,,
DEA/Administrator,,
DGSE/Director,,
"DIA/Deputy Director",,
DIA/Director,"DIA/Deputy Director",
DJ,,
"Dagens Nyheter/Editor-in-chief",,
"Daily Mail/Editor",,
"Danish Defence Intelligence Service/Chief",,
"Danish Police Intelligence Service/Chief",,
"De Nederlandsche Bank/President",,
"Defense Department Inspector General",,
"Defense Policy Board Advisory Committee/Chair",,
"Defense Science Board/Chairman",,
Delaware/Governor,,
Delaware/Representative,,
Delaware/Senator,,
"Democratic National Committee/Chair","Democratic National Committee/Deputy Chair",
"Democratic National Committee/Deputy Chair",,
"Democratic National Committee/Treasurer",,
Demos/Chair,,
Denmark/Ambassador/Eire,,
Denmark/Ambassador/France,,
Denmark/Defence/Minister,,
"Denmark/Deputy Prime Minister",,
"Denmark/Leader of the Opposition",,
"Denmark/Minister/Climate and Energy",,
"Denmark/Minister/Economic Affairs",,
Denmark/Minister/Education,,
Denmark/Minister/Employment,,
Denmark/Minister/Environment,,
Denmark/Minister/Finance,,
"Denmark/Minister/Foreign Affairs",,
Denmark/Minister/Immigration,,
Denmark/Minister/Industry,,
Denmark/Minister/Justice,,
"Denmark/Minister/Nordic Cooperation",,
"Denmark/Minister/Public Works",,
Denmark/Minister/Taxation,,
"Denmark/Minister/The Interior and Health",,
Denmark/Minister/Trade,,
"Denmark/Prime Minister","Denmark/Deputy Prime Minister",
"Denmark/Social Minister",,
Dentist,,
Denver/Mayor,,
"Deputy Chair of the Conservative Party",,
"Deputy Chief of Staff to the Prime Minister",,
"Deputy Chief of the Secret Intelligence Service",,
"Deputy Commissioner of Police of the Metropolis",,
"Deputy Director General of MI5",,
"Deputy Director of GCHQ",,
"Deputy Director of The National Security Agency",,
"Deputy Director of The Shin Bet",,
"Deputy Inspector General of the Department of State",,
"Deputy Leader of the Conservative Party",,
"Deputy Leader of the Labour Party",,
"Deputy Leader of the Liberal Party",,
"Deputy National Security Adviser (Intelligence Security and Resilience)",,
"Deputy President of South Africa",,
"Deputy Secretary of Health and Human Services",,
"Deputy Secretary of Homeland Security",,
"Deputy Secretary of State for Management and Resources",,
"Deputy Secretary-General of the Organization for European Economic Cooperation",,
"Deputy Under Secretary of State",,
"Deputy Under Secretary of the Navy",,
"Deputy White House Counsel",,
"Deutsche Bank/CEO",,
"Deutsche Bank/Chair",,
"Deutsche Post/CEO",,
"Deutsche Post/Chair",,
Director,,
"Director General of the International Baccalaureate Organization",,
"Director Special Forces",,
"Director and Co-ordinator of Intelligence (Northern Ireland)",,
"Director of GCHQ","Deputy Director of GCHQ",
"Director of Government Communications Security Bureau",,
"Director of Information and Press Department of the Ministry of Foreign Affairs of the Russian Federation",,
"Director of National Intelligence","Principal Deputy Director of National Intelligence",
