Page&nbsp;name,"Display died on"
"Franz Blankart","17 January [[2021]]"
"Patrick Duncan","17 July [[1943]]"
"Eugene Meyer","17 July [[1959]]"
"William Corson","17 July [[2000]]"
"Katharine Graham","17 July [[2001]]"
"Joseph Luns","17 July [[2002]]"
"David Kelly","17 July [[2003]]"
"Edward Heath","17 July [[2005]]"
"Joe Vialls","17 July [[2005]]"
"Robert Mardian","17 July [[2006]]"
"Meir Amit","17 July [[2009]]"
"Amos Malka","17 July [[2009]]"
"Walter Cronkite","17 July [[2009]]"
"Emilio de Ybarra","17 July [[2019]]"
"Sal Cincinelli","17 July [[2019]]"
"William Bentinck","17 June [[1839]]"
"William Wiseman","17 June [[1962]]"
"Andrew Cohen","17 June [[1968]]"
"Richard Casey","17 June [[1976]]"
"Roberto Calvi","17 June [[1982]]"
"E. N. van Kleffens","17 June [[1983]]"
"Norman Darbyshire","17 June [[1993]]"
"Claire Sterling","17 June [[1995]]"
"Antony Sutton","17 June [[2002]]"
"Umberto Ortolani","17 June [[2002]]"
"Sarah Bryant","17 June [[2008]]"
"Ralf Dahrendorf","17 June [[2009]]"
"Jack Caulfield","17 June [[2012]]"
"Asher Ben-Natan","17 June [[2014]]"
"Süleyman Demirel","17 June [[2015]]"
"Kenneth Kaunda","17 June [[2021]]"
"Hank Killam","17 March [[1964]]"
"Santo Trafficante","17 March [[1987]]"
"Thomas O. Enders","17 March [[1996]]"
"Ed Gullion","17 March [[1998]]"
"Sivert Nielsen","17 March [[2004]]"
"George Kennan","17 March [[2005]]"
"Peter Petersen","17 March [[2005]]"
"G. William Miller","17 March [[2006]]"
"Tanya Reinhart","17 March [[2007]]"
"André Fontaine","17 March [[2013]]"
"Svein Blindheim","17 March [[2013]]"
"Meir Dagan","17 March [[2016]]"
"Eduard Limonov","17 March [[2020]]"
"Emil Czeczko","17 March [[2022]]"
"James Harris","17 May [[1889]]"
"John Moore-Brabazon","17 May [[1964]]"
"Luigi Calabresi","17 May [[1972]]"
"Robert Hutchins","17 May [[1977]]"
"Jean Charles Snoy et d'Oppuers","17 May [[1991]]"
"Geoffrey Dickens","17 May [[1995]]"
"Hugh Cudlipp","17 May [[1998]]"
"Mario Schimberni","17 May [[2001]]"
"Pierre Marion","17 May [[2010]]"
"Jack Hawkins","17 May [[2013]]"
"Helga Steeg","17 May [[2017]]"
"Richard Pipes","17 May [[2018]]"
"James Eberle","17 May [[2018]]"
"Du Wei","17 May [[2020]]"
"José Cutileiro","17 May [[2020]]"
"Henry Lehman","17 November [[1855]]"
"William Wedgwood Benn","17 November [[1960]]"
"Hans Boden","17 November [[1970]]"
"Allan Noble","17 November [[1982]]"
"Neil McLean","17 November [[1986]]"
"Christopher Rodway","17 November [[2000]]"
"Abba Eban","17 November [[2002]]"
"John Thomas Downey","17 November [[2014]]"
"John Leahy","17 November [[2015]]"
"Harry Crookshank","17 October [[1961]]"
"Thomas Brand","17 October [[1965]]"
"Raymond Aron","17 October [[1983]]"
"Boris Floricic","17 October [[1998]]"
"Rüdiger von Wechmar","17 October [[2007]]"
"Georg Ehrnrooth","17 October [[2010]]"
"Cornelius Gallagher","17 October [[2018]]"
"Luigi Caligaris","17 October [[2019]]"
"Folke Bernadotte","17 September [[1948]]"
"Adnan Menderes","17 September [[1961]]"
"Christopher Steel","17 September [[1973]]"
"Anastasio Somoza Debayle","17 September [[1980]]"
"John Biggs-Davison","17 September [[1988]]"
"Karl Popper","17 September [[1994]]"
"Spiro Agnew","17 September [[1996]]"
"Jan P. Syse","17 September [[1997]]"
"Russel Train","17 September [[2012]]"
"Zhao Zhendong","17 September [[2020]]"
"Herbert A. L. Fisher","18 April [[1940]]"
"Albert Einstein","18 April [[1955]]"
"Terry Sanford","18 April [[1998]]"
"Peter F. Flaherty","18 April [[2005]]"
"Iccho Itoh","18 April [[2007]]"
"Edward George","18 April [[2009]]"
"Robert Gray","18 April [[2014]]"
"John Jones (lawyer)","18 April [[2016]]"
"Erik Belfrage","18 April [[2020]]"
"Allan Gotlieb","18 April [[2020]]"
"Peter Fleming","18 August [[1971]]"
"Don Reynolds","18 August [[1993]]"
"Wayne Fredericks","18 August [[2004]]"
"Ron Ritchie","18 August [[2007]]"
"Louis Stokes","18 August [[2015]]"
"Jérôme Monod","18 August [[2016]]"
"John Vessey","18 August [[2016]]"
"Cesare Romiti","18 August [[2020]]"
"Mark McConnaughey","18 August [[2021]]"
"George Bowdoin","18 December [[1913]]"
"Earle Wheeler","18 December [[1975]]"
"Marriner Eccles","18 December [[1977]]"
"F. Bradford Morse","18 December [[1994]]"
"Pop Fraser","18 December [[1994]]"
"Klaus Waris","18 December [[1994]]"
"Wayne Owens","18 December [[2002]]"
"Mark Felt","18 December [[2008]]"
"Paul Weyrich","18 December [[2008]]"
"Tommaso Padoa-Schioppa","18 December [[2010]]"
"Václav Havel","18 December [[2011]]"
"Henry Catto","18 December [[2011]]"
"Christopher Curwen","18 December [[2013]]"
"Michael Jeffery","18 December [[2020]]"
"John Brinkerhoff","18 December [[2020]]"
"Pierre Ryckmans","18 February [[1959]]"
"J. Robert Oppenheimer","18 February [[1967]]"
"Hanford MacNider","18 February [[1968]]"
"Tracy Barnes","18 February [[1972]]"
"Frank Costello","18 February [[1973]]"
