Page&nbsp;name,"Has subobject"
"Eeben Barlow","Eeben Barlow#_3188a61d1c90308485d9fd27fd581817,Eeben Barlow#_f15e712fa1d3d88854ffe2979505f661,Eeben Barlow#_4b8417cd8007cb8abe8fba2cbc0a2ba6,Eeben Barlow#_ebed0451967622c8b69363e22a62110a,Eeben Barlow#_04bb070e6cd4ea03f3fd1c4a1e0a6e9f"
"John Perry Barlow","John Perry Barlow#_75edc1ad3e67239ffc1cf849a230760e,John Perry Barlow#_e240f59e4e4b4ab608e32582a0f77de4"
"Niel Barnard","Niel Barnard#_e627da77d692a4adf58c83a0f7baad8d"
"Élie Barnavi","Élie Barnavi#_5d66d83dc9574d73a407d1ff764ece4e"
"Harry Barnes","Harry Barnes#_24a3a006a8464e70ccfeb821d74f1a91"
"Anthony Barnett","Anthony Barnett#_9a5e4963955a15d2527b6212e024c95d,Anthony Barnett#_328426f9237efe4e3ba2c0aa1ef304d9"
"Harvey Barnett","Harvey Barnett#_f0ff54846f6d821f992cc9c5d80d6efc"
"Joel Barnett","Joel Barnett#_95d4e38604265b83217f3fdee13cad43,Joel Barnett#_4bd3c8328dfbee5ea25b67482e78aeac,Joel Barnett#_494622048c9607ea33f3e57346feeed1,Joel Barnett#_c727d2e8ff8ce6b2bcc3fadda2b2b028"
"John Barnett","John Barnett#_438da698731f0eab3caa618e75453b69"
"Robert E. Barnett","Robert E. Barnett#_a7291d340146f21d2b3db3e34e0cc345"
"Percy Barnevik","Percy Barnevik#_52500aec43326f5dc4a5ed97a4481e9a,Percy Barnevik#_0f18b2bb2a53a7971b52ed6f1c6bc7bb"
"Michel Barnier","Michel Barnier#_84d8fd88ee39206c2caf590bcd7a8259,Michel Barnier#_f76247be2076558f7732da416e7d8ab6,Michel Barnier#_3977a58fe4eade4ba98aa5f2b0a8894d,Michel Barnier#_e5feaed2c0f68897cb57d95630833db3,Michel Barnier#_e122e726e5b642e5295348e33be5514b,Michel Barnier#_f20c6e4c1c95361d4188ab6b41fd7ebf,Michel Barnier#_cdf24aa652131f1f7f434ec348b346b0"
"François Baroin","François Baroin#_4b162340b7f155b0516279f0d9d4883c,François Baroin#_03aa1a71573aac3af5d48ae857dffd0c,François Baroin#_f8fb44d4ed6d19f660129e5205ee69ac,François Baroin#_b816d12a64d1cd449806636ae255d9fb,François Baroin#_27f1a5fec67d8ef0c121226fb5e904a2,François Baroin#_e27264aca5f469493ee7417eaf775659,François Baroin#_fcac5b2deb8105412a82d35749d6bb0d,François Baroin#_93aec16a5e332b97162b915aa3e427be,François Baroin#_f18a1dd00c6369fb6ab7948f136adf98"
"Enrique Baron","Enrique Baron#_22201b8e29b095370992693034038f05,Enrique Baron#_211e84565c9e74436acb52d7fdc2ff2f"
"John Baron","John Baron#_7b7c101917045153c3ea2f6461c10127"
"William Barr","William Barr#_8895648197853d51ad0cacddddfa542a,William Barr#_a4b33867187effeb2be46eb2b273faf8,William Barr#_f629bd779ec236bb7b6e4714feef78a5"
"David Barran","David Barran#_5a4f17b6918ee11c7253ccabbbed6059"
"Raymond Barre","Raymond Barre#_8485597338f9d6606bd569a943f54366,Raymond Barre#_77452e6ff164633a0dd859a61d83df74,Raymond Barre#_af69c359bbe72f8b4d2dcb0880202f7d,Raymond Barre#_507a3aeaf7c98a3c28193b316b0c783e"
"Antonio Barreto","Antonio Barreto#_08b64033753453da365c27751ab8d0f1,Antonio Barreto#_8bd4ab492e922867d73e3286863220e4"
"David Barrett","David Barrett#_70a3ae1cd1eda20431f009607a09db6f,David Barrett#_a8d009591c96772979a46428cb82d8f9,David Barrett#_6653957cf45d85bb9916dbf238e18b89,David Barrett#_8fae5d32a420bd25a9dd3ac6f57d7028,David Barrett#_76dbe45b59d983af427509004e9f454f,David Barrett#_04c664a592f850dfa229779559ce79bc,David Barrett#_60921f3cfa88ca0958123c1def1e6b4e,David Barrett#_703c87329a108d14238384136ea4c442"
"Richard Barrett","Richard Barrett#_88a3c6f4577ad6188b0e331cf52ae5b9,Richard Barrett#_54910ac45569ce8526c804db8913ed29,Richard Barrett#_71ac164e67d368aa45e02b13a95e04c1,Richard Barrett#_f398484f47e90fe404fc360b4cbf376b"
"José Manuel Barroso","José Manuel Barroso#_da6e414d75b0831515bbd2a87fb91ecc,José Manuel Barroso#_9c4245bb5e8f43f3e6287f142eb351a7,José Manuel Barroso#_e0022a80b6c53a01ed895d7486947969,José Manuel Barroso#_f2652ad1bc3f24735ef55ab2582dbcf3,José Manuel Barroso#_34f27fe8cbd797921ac6010116c97806,José Manuel Barroso#_f0f15565919864cd268b6e14d74f9423,José Manuel Barroso#_5956d7822f1606f949719ae345bbc494,José Manuel Barroso#_9aaa45a14853b31bd1db47d9fdf66fe6,José Manuel Barroso#_85a05c9813ac9fbe16ca033f0e421298"
"Tim Barrow","Tim Barrow#_342e9275fbef8653af88acf8b24940d8,Tim Barrow#_f19c484ee14a525b465925e30aba726e,Tim Barrow#_14bb5a25defcc1d81012047d2f2c547b,Tim Barrow#_be4a1539a7b403f88dec09dcf07d8f64"
"John Barry","John Barry#_50b042e67ec04a4bf21e1c8fc8102242"
"Marion Barry","Marion Barry#_75baf58fe3b64d7ac51faa1001915c57,Marion Barry#_81ef852cbc742965418eb3d0018d9ea9"
"Nicolas Barré","Nicolas Barré#_03b9923ec1df769e4e079e07c0195cf2,Nicolas Barré#_f82cd7c477bc5492b24e269b7ea9ffad"
"Mikhail Barsukov","Mikhail Barsukov#_8a84debca79d8ff3e2eb59ed5133871f"
"Martin Bartenstein","Martin Bartenstein#_f73ee0415827bf339e18f2838ae0d665,Martin Bartenstein#_2922d22c9573a65c6c9cf80106effbfa"
"Reginald Bartholomew","Reginald Bartholomew#_0af0de545525ac184ae5335a4b69d6f9,Reginald Bartholomew#_ef5e9f81c1b00a92d351a5babaacb96e,Reginald Bartholomew#_f2dbd0da79d8642da0e62e5e7971e4ab,Reginald Bartholomew#_eb03475dec847a96bda9786c1faf9ef8,Reginald Bartholomew#_455d1ce267dec5148a609b75a5977b9d,Reginald Bartholomew#_00e788efca5f63305b33d53ddf6b733e"
"Louis Barthou","Louis Barthou#_65c0a6a79272f5028259fd0919fa3181,Louis Barthou#_5b6a1440f57af6e71fb43db6e231f232,Louis Barthou#_114780cffc3046d38012c7817c36fe73"
"Maria Bartiromo","Maria Bartiromo#_fb5e988a91a177fa951b70da4c8cd3ff,Maria Bartiromo#_26302774b7ddc0b69838139d0785d7b4"
"Jonathan Bartley","Jonathan Bartley#_e9a99b2d9908fa02d61b2f0b7a3e1277,Jonathan Bartley#_1b6902478131ef59cf637c0f195060ce"
"Dominic Barton","Dominic Barton#_6a1b440a8148daa781d7b9c94b0121c2,Dominic Barton#_bf7aa69aa8fde28acb98b76b424c8fc7,Dominic Barton#_7c1af65e20be084da93534f568f5a1e8"
"Rainer Barzel","Rainer Barzel#_79fd275d62ff10fb0fa7d20c27aa9306,Rainer Barzel#_7cd44029c6dbb045939781ede0a8fab5,Rainer Barzel#_ef9c8167d0fcb3e0b1a2d6178c81e871"
"Luigi Barzini","Luigi Barzini#_3bfb9a607fcf729924d43e3987a4621c,Luigi Barzini#_ebf350bcc0933dd77c0ef5d8c7906517,Luigi Barzini#_a299b0bd8868757d750ba442906a60ee"
"W. Ralph Basham","W. Ralph Basham#_1244f931762ea878ffd98436cac5b0d2,W. Ralph Basham#_083af039f6c596a10356a9ad25489464"
"John R. Bass","John R. Bass#_2d0949384eb1d9d248e9382520b8a2ba,John R. Bass#_53e0657a47785f1ae4a5f6a77140a577,John R. Bass#_abcd0a0c81f95b1f03c6412c8501088a,John R. Bass#_003425e39f8f70875dbe809d445387dd,John R. Bass#_81bfb20ed17ac42e028c4c27221d1f8c"
"Claire Bassett","Claire Bassett#_ff736789c4a42bc18c423b7aab94ca8b,Claire Bassett#_4410bdaad6e6a06011b26eb534faf5a9,Claire Bassett#_69d07247923398dc53bb667be4895fd7,Claire Bassett#_20edb2554c456ce4aeb5cd90a8836434,Claire Bassett#_ed15df620324654c610263b6080f7cb5"
"Isabel Bassett","Isabel Bassett#_c3594075ec588dfe37470475b004dbdb,Isabel Bassett#_d8f401b459fbf0fd16521f35526a0c59"
"John Bassett","John Bassett#_929a61fa1b33ae3f0e20d62b43472055"
"Piero Bassetti","Piero Bassetti#_71853953a9ca8b296c0e83a61580cdd0,Piero Bassetti#_41571622c026135a0bc21c64ffcba9ea"
"Hennecke Graf von Bassewitz","Hennecke Graf von Bassewitz#_e6303d2b89577dc61cd80bd38623f668,Hennecke Graf von Bassewitz#_81b3687758e9e90157c90ee9b4b85256"
"Justin Bassi","Justin Bassi#_89ad4e9b22295aa73fadef08cfa5f91b"
"Cherif Bassiouni","Cherif Bassiouni#_88a3c6f4577ad6188b0e331cf52ae5b9"
"Gerd Bastian","Gerd Bastian#_cd9b1271361dc386d6e9fbb56836b02a,Gerd Bastian#_86444142e8e41bd4ccfb09e4309976f7"
"Frédéric Bastiat","Frédéric Bastiat#_94baade0f360bd3f713bc0d30c74e185"
"Neil Basu","Neil Basu#_16a23ca036d6bc5605ac9fa85d8b2266"
"Rosie Bate-Williams","Rosie Bate-Williams#_6ec328220f6261af62c0836094d80709"
"Michael Bates","Michael Bates#_d3b580b255cd3efeec6d95b6baf17d5b,Michael Bates#_d4fd87d79520ffd4a77b16f957a064aa,Michael Bates#_131706935d5f17abc67539f32124a881,Michael Bates#_7f61c0fdd379568bc4a315571e5077ea,Michael Bates#_ec1b7e9c97862cae525072602db9c35f,Michael Bates#_a8013764093b15b6865121d7b6a150b6"
"Fulgencio Batista","Fulgencio Batista#_cab0f37dd1d9a8f26fb3f8abe0ba1b11,Fulgencio Batista#_cd7b4c1f1ac1f26830e817629bf01c44,Fulgencio Batista#_33159acb55bcdd0f8ad930edf9aaa43a"
"Gianfranco Battelli","Gianfranco Battelli#_7da8fe061b2ce734ae687ace49729591"
"Gerard Batten","Gerard Batten#_150fc02ab2d7d6cc54b35105aa1d3c51,Gerard Batten#_a6759b2104776c22f01b143b4d54c359,Gerard Batten#_97c4b974f3bd46c9b33b959b6384e5e0"
"Lucius Durham Battle","Lucius Durham Battle#_bb9dc8f73fefca9d535730f2f6c5aa6d,Lucius Durham Battle#_6f9fced0f1a44b2976ea9158b19cc022"
"Dominique Baudis","Dominique Baudis#_8e4bdefe03e4536d8b91ee90c3a9711b,Dominique Baudis#_1358286e634ab566ceb05f705ffb9a71,Dominique Baudis#_0afd233a87012d507c09a4da1b0dd6df,Dominique Baudis#_fab0daf5046963ddffe71e3c3b5f8d04,Dominique Baudis#_f0397306b780dca9e7d29a834f95441e,Dominique Baudis#_d1c200a21952dd4fd412a7aa5214c256,Dominique Baudis#_601abdd840ce5c5bede2d94dc75d4e72"
"Robert Bauer","Robert Bauer#_6c32d11ba4779db1d8cdd9951c392eb0"
"U. E. Baughman","U. E. Baughman#_f7f191e5f4a15ea1cc6f3ff380810a5f"
"Werner Baumann","Werner Baumann#_9caf4997e5621da746b0cf577a4dc1b2"
"Jacques Baumel","Jacques Baumel#_92c79237374d6c0db9f39668e7fa83d0,Jacques Baumel#_87e7c732bb085e15d53e9ef59a02ed0d,Jacques Baumel#_207f03ac9eece419d0b4979861d786bf"
"Wilfrid Baumgartner","Wilfrid Baumgartner#_7646669bf3005ffde39788488a885c8e,Wilfrid Baumgartner#_762157008fea69f3e54014a8148547d4"
"Olivier de Bavinchove","Olivier de Bavinchove#_8750b65d0d5f2c88231946881915665b,Olivier de Bavinchove#_5dd9c6abf9a356f7a5cadb988bb4312e"
"Johanna Baxter","Johanna Baxter#_a6e0574efe2c72e2aa2daad1df2d29c2,Johanna Baxter#_b8028f73734fc15052c2c078f32ec2bb,Johanna Baxter#_2d56bdd80d79a2d8a445d50e7edeb9ec,Johanna Baxter#_49a4e1dd0c8e90ec3f2a8a926275eb5d,Johanna Baxter#_49c129b44ed1a715790f228713800993"
"Evan Bayh","Evan Bayh#_a33676743c97d2c11cb610b6a4f13edb,Evan Bayh#_990112cca8e3667d6a7cad8d2d58c6ae,Evan Bayh#_5d6408454f96e7353c4f7ec846fb5f4e"
"Deniz Baykal","Deniz Baykal#_8400f7b633c5df6b6d6c390496045b7e,Deniz Baykal#_e1751283aed519fe2586af4590cbe12b,Deniz Baykal#_7de00925e9c30fee968001809bb7f49d,Deniz Baykal#_c9a483fd7c68938506def22f6befe87e,Deniz Baykal#_4b98c8b5907734cf886688ea99359251,Deniz Baykal#_4d98fa8ac293fd5ad710522cb0c17d96,Deniz Baykal#_90b6bf681e7c84a0db1b305aa51c2bb6,Deniz Baykal#_b4268ad37214902462d99e41aaa215fa,Deniz Baykal#_cede4b3beb2005b42a6c540031c5fb34,Deniz Baykal#_f8b9942159e07b6230a9bc8548b590ee,Deniz Baykal#_feea4d74cbf8d1c3672dd0acbfdd4b63,Deniz Baykal#_4eb5e8e2b470ca91937ff4defec6f6f2,Deniz Baykal#_9d546579126c04533c359f3f7b3205fd,Deniz Baykal#_7f9fa7c8733258d707d164c3cf0e1006"
"Hugh Bayley","Hugh Bayley#_0c023fbd83c4c93c586782a8484d7a7b"
"Pedro Baños","Pedro Baños#_aaa3bc3d7a396dc7706f17f0a9a687d8"
"Egemen Bağış","Egemen Bağış#_b9005374a95d3aec2fba7ce456831e25,Egemen Bağış#_92a227abd1a184c336bf50b802399a5a,Egemen Bağış#_543a004582bab66e5a99e75aed9ded40,Egemen Bağış#_fd4411a313a324caefcebb8216c9f9dd"
"Erdem Başçı","Erdem Başçı#_0edd50bd50b427bf329b48c2952b423d"
"Abraham Beame","Abraham Beame#_5552da39efe9a9a857a5f081dded4a11,Abraham Beame#_e2cca6ca67e97ccb8ef2145ed12cdf12,Abraham Beame#_a947b5af7dda83ecc08f66ac11a65bc0"
"Catherine Bearder","Catherine Bearder#_ac7140034d3589879ecbc37432901dcb"
"Guerin De Beaumont","Guerin De Beaumont#_22d2464da13773025b2ccba6109b6827,Guerin De Beaumont#_c272e40b9db4f624537b8052f36b8202"
"Peter Beaumont","Peter Beaumont#_5c6fcb96a0c03f9769a0b600a3d5d25b"
"Richard Beaumont","Richard Beaumont#_0d3a870f7f93c46bfd081cd962033898,Richard Beaumont#_24ffc14176ab82a9bf00169db7cedd98,Richard Beaumont#_d51195b9329727285b6804a195c21e91"
"Tim Beaumont","Tim Beaumont#_22fde0513dcf98c628bf1323376c77ca"
"Kim Beazley","Kim Beazley#_aa7642a6a8d8f33d9b37bf3b5ad7ae6b,Kim Beazley#_875212710a51813630ac1cf6ea505d32,Kim Beazley#_cf2090388f61f66cdf223f9292bcd3fb,Kim Beazley#_28aa05d32dd82f8329336f3554a7dbdd,Kim Beazley#_42b67824a1103402220bc27ff222e2fc,Kim Beazley#_2f55eb3a533bbba166ce1bf90ed83b21,Kim Beazley#_6cf773e273acf27b8c40cc474fb78b4e,Kim Beazley#_db41e2530eff10a30ef043640f162d51,Kim Beazley#_95b33376983f4c2a7070e0ad1207785e,Kim Beazley#_f67c2a08605b34ca35b85983f8035409,Kim Beazley#_7cfd34d6365293f9f0b9ffc210a1caae,Kim Beazley#_0821b30de42a52ab43257cf8b5d894ac,Kim Beazley#_56fae404ac093b8400971444e6483648"
"Guto Bebb","Guto Bebb#_c6a8c6ab57ee69cd53da522de9892a53,Guto Bebb#_8e1eb9e4e4c47797933e65553becb460,Guto Bebb#_0d5c0e4ac76f6965558eeea7aa9b11af,Guto Bebb#_837fb3c25255c78d3d9fba71908cdf7d"
"Marieluise Beck","Marieluise Beck#_44ec5f810b77ce35fec97e06c09e7fad,Marieluise Beck#_039204b94f986aa676a16bdef7c2ff2b"
"Kurt Becker","Kurt Becker#_b307e06447c6c5dd6ea9101ecc3c4936,Kurt Becker#_7051be94a47b45b69bd560c01bca39fb,Kurt Becker#_7fe1f5344ef759dd7e90bd5c1f9d570f,Kurt Becker#_f4fbbb92a1f3d51caa531a2d02d93555"
"Maria Becket","Maria Becket#_9281040d325204c624f146e52013131b"
"John Beckett","John Beckett#_65e58f9a9db6022d2840717418268a33"
"Margaret Beckett","Margaret Beckett#_54c577775b24b84164d89267ec3ba5c4,Margaret Beckett#_ff861ce26bb73f646c8c85777309c444,Margaret Beckett#_b20b5674b9b8c612b0c948d37b4cbb95,Margaret Beckett#_74534a6cfc67e4562bf082e5976c1e92,Margaret Beckett#_31cea42dfb8c91aaabdbede40558abc5,Margaret Beckett#_6dbd6636f8b780f83981dd67a3299e7c,Margaret Beckett#_be1c625ed8b5ac77947264d6a6cb05f6,Margaret Beckett#_a76cbf9067de43977c9b50b44d0012b8,Margaret Beckett#_403112cef734ad70b94fc1c881d68aa1,Margaret Beckett#_2dcd4810219a458e6af432aade35808b,Margaret Beckett#_55facd339c0640e58e2d2de3608d2f09,Margaret Beckett#_41deaed2af119439810442b2c33a1c3f,Margaret Beckett#_f28fb416f9ff3e8cf49a56dd147102b4,Margaret Beckett#_06ec4e19b4f793269c797de0c126fe20,Margaret Beckett#_b2dc6b12b34ec616bbad04890bd6855f,Margaret Beckett#_124b45e3bfac586ce53c0bb5873cf028,Margaret Beckett#_4218246ddc8f757354a43f4f3c5b812a,Margaret Beckett#_cdb14f4bdfd00d20289c7c3bdd9a0812,Margaret Beckett#_bef18dce3d3757be0b36ee97c88ee659"
"Omer Becu","Omer Becu#_b7e7a6fc1481af122ae46a82af288837,Omer Becu#_d1a9c9b3a74b2317caf6739bc568941b,Omer Becu#_db56bc7adf35b66ca92475c5cf079083,Omer Becu#_5a286a7395fb12ae180eab3528e47930,Omer Becu#_15b9a77ed36d30bd28cbedf5c59ba210"
"Edward Beddington-Behrens","Edward Beddington-Behrens#_950a55bf495090cfe03c9ba117900573"
"Zanny Minton Beddoes","Zanny Minton Beddoes#_3a89c835857750cc6476a64ad5587a1c"
"Robert Livingston Beeckman","Robert Livingston Beeckman#_c0bdfc19c6a921b08b68698d9ef517db"
"Robert S. Beecroft","Robert S. Beecroft#_d87381cfe3eb96453864e72f2e16dcd0,Robert S. Beecroft#_dfd29da299b62dd35a621b43fce8ee3b,Robert S. Beecroft#_e5b2f416686d69fcd0ed409d04279e6e"
"Relus ter Beek","Relus ter Beek#_1ae6dbee2376ec89ee2bfee9f11a194b,Relus ter Beek#_5420944c46c7ab85bac42e5f573fcee4,Relus ter Beek#_b3151a44b1bd3cd672d50bf3dbc6e38b,Relus ter Beek#_6a1112f2b9f704e5a44d1eca9a707cd0"
"Vanessa Beeley","Vanessa Beeley#_e7506b84d627b7839a89e5723edc77d8"
"Henrik Beer","Henrik Beer#_3a08805e9a2da4407247ea2b5fbfe3d9"
"Christine Beerli","Christine Beerli#_93cfce50a6d2e5260cc48e1d073a852f"
"Carter Beese","Carter Beese#_1b60c29fcf4bf8d0c2aa1dca9e6be6e5,Carter Beese#_3aef25a33c72c1bdb4c2757a52f63fa7"
"Ann Beeson","Ann Beeson#_cc43a028cf8c2027fba3f0c60c755d28,Ann Beeson#_d505dfd87b2aa3b59da6879cd86865a8"
"Anthony Beevor","Anthony Beevor#_2475113a6b368eaaba6b38f218f255a8"
"John Beevor","John Beevor#_cfe1c7bb43bb52c0a18a4a8bead69710"
"Nick Begich","Nick Begich#_1136f156e57e9ef62884cf622d7100b9,Nick Begich#_5848b834191d8885126098abc38d5dc1"
"Menachem Begin","Menachem Begin#_f4c229e0d7451d320edb55062eacc5ea,Menachem Begin#_5470fef36ff6bc146ffe7c2f899ba7a4,Menachem Begin#_86702630ad8795143d524db0e3cf67cb,Menachem Begin#_0dd99005aa4161f611f00a445f778303"
"Apsana Begum","Apsana Begum#_552ac42a7c793dba4d6992bccc92c478"
"Behavioural Insights Team","Behavioural Insights Team#_93f145752d5dce7244eb4a2332b5cf10"
"Hamzah Behbehani","Hamzah Behbehani#_05f5e436e808813861fae0b2517e1b4c,Hamzah Behbehani#_9fb3d6eeaf46ac044df073baf981a82c,Hamzah Behbehani#_5de410c6dc6ff85ec6e7fd41e305263d,Hamzah Behbehani#_975a7b39b8a72f70a7f87a48109ac292,Hamzah Behbehani#_ed569d63ac7474829fd7a3074e215d9a,Hamzah Behbehani#_c22713d8379588e141bab6d5e00d4986,Hamzah Behbehani#_7879a584f17ef995acf265fbba4f6198,Hamzah Behbehani#_0a415e08bc7d628b604446c254a36c57"
"Anthony Beilenson","Anthony Beilenson#_44c22d2eaebd2f14345e3f0239e6a4f4,Anthony Beilenson#_f76bdb5a1ee8a765187e5d5b68e7bbee,Anthony Beilenson#_792e53a5ef40c7b43cdaedeeedb66581"
"Alan Beith","Alan Beith#_5ab02509a64597162fac22fe779fed9d,Alan Beith#_d158287044992d90a0f4c3085b251534,Alan Beith#_a6b0ec1ba6f92292f1e2e7ceaf261fd8,Alan Beith#_c4d7f34ca8c27b30afa35b522ce13bfc,Alan Beith#_ac24ae3a879817adcd2840fcde7cb858,Alan Beith#_77ff60b10b4b7d52c7de2e0b22ed69b5"
"Leonor Beleza","Leonor Beleza#_fabfd2b8ae90fa3ee48702373049b224"
"Burhan Belge","Burhan Belge#_b0492c866d61da04432d7c8a3ebcac13"
"Leopold II of Belgium","Leopold II of Belgium#_e39610f8cafeb5cd8405db6cf4401b26,Leopold II of Belgium#_029e49fed304b52830f11196e8242e8d"
"Colleen Bell","Colleen Bell#_f5357a0fd38d5f5de688ba4b993a9188"
"David E. Bell","David E. Bell#_9e004b07cba6a677d9fa00a7bbea371d,David E. Bell#_3ade5f353cd629c4e85910ecd90edacb"
"Elliott Bell","Elliott Bell#_8a87c38d11c67b9457577eff8632f84e"
"Griffin Bell","Griffin Bell#_78f8368d283c73e54e88bfa78addb08d,Griffin Bell#_4217d7b040276bc25ef5231bee192cf1"
"Iain Bell","Iain Bell#_ca8daaef78416e9345519a6c5452e4f7"
"Sir David Bell","Sir David Bell#_7b16ded5ec158d82707861714b2e46e1"
"Tim Bell","Tim Bell#_ddd482a25705f1718991db979ce42f94"
"Dino Bellasi","Dino Bellasi#_a5e6247d4456a25e7981178dcc1bc007"
"Alexander Van der Bellen","Alexander Van der Bellen#_5b6e6f0e6eb18e9477c11638852611be,Alexander Van der Bellen#_726fd9fd2051ab122d1e64204f08aed8,Alexander Van der Bellen#_d2d0ab1e04184d9a13be387f9aa1d816,Alexander Van der Bellen#_0b9ec180b99bdc2ecf0599e6ef74f12b"
Bellingcat,"Bellingcat#_61e7380526aee2a5e48e83d217149ecc,Bellingcat#_b8d05fa22a08f70911135286a6201f8d"
