Page&nbsp;name,"Has sponsor"
"Open Philanthropy","Research,Georgetown University,Center for Strategic and International Studies,The Guardian,Center for Global Development,Center for a New American Security,Los Angeles,Massachusetts Institute of Technology,Yale University,Columbia University,Oxford University,American Civil Liberties Union,Johns Hopkins University,Cornell University,George,Inc.,Brookings Institution,Environment,University of California,University of Michigan,Pennsylvania State University,Princeton University,University of Glasgow,University of Edinburgh,University of Minnesota,Stanford University,University of Washington,University of Southern California,George Washington University,University of Pennsylvania,New York University,Cambridge University,University of Toronto,University of Sydney,Rockefeller University,University of Cape Town,Georgia Institute of Technology,George Mason University,Duke University,University of Colorado,Rutgers University,College of William and Mary,Washington University in St. Louis,Federation of American Scientists,Kansas State University,San Diego,Notre Dame University,University of Rochester,Claremont Graduate University,Electronic Frontier Foundation,University of Missouri,UCLA School of Law,San Francisco,Carnegie Endowment for International Peace,Carnegie Mellon University,Purdue University,Center for American Progress,North Carolina State University,California Institute of Technology,University of Montreal,University of California Davis,University of Maine,Nuclear Threat Initiative,University of Bern,Pepperdine University,University of British Columbia,Inc,University of Stirling,University of Victoria,Arizona State University,RAND,Open Society Foundations,Event 201,Johns Hopkins Center for Health Security,National Bureau of Economic Research,Drug Policy Alliance,Urban Institute,PATH,Clinton Health Access Initiative,Reconciliation,Russia of the Future,Center for Popular Democracy,Faith in Action,Roosevelt Institute,Washington Center for Equitable Growth,Genetic Extinction Technology,University of New South Wales,Epoch,Center on Budget and Policy Priorities,Color of Change,Constitutional Accountability Center,Economic Policy Institute,PICO National Network,Working Families Organization,Mijente,University of California/Berkeley,Royal Veterinary College,Cochrane Collaboration,ClimateWorks,WEF,221B Foundation,Abdul Latif Jameel Poverty Action Lab,Abundant Housing LA,Abundant Housing Massachusetts,AcceleratingHT,Accountable Justice Collaborative,Accountable Justice Project,ACTAsia,Action St. Louis,Affordable Maryland,African Union Development Agency,Against Malaria Foundation,AI Impacts,AI Safety Hub,AI Safety Support,AI Scholarships,Ajantha Nadesalingam,A La Defensa,Albert Schweitzer Foundation,Alexandra Balwit,Alianima,Alignment Research Center,Alliance for Animals,Alliance for International Medical Action,Alliance for Safety and Justice,Alliance for Safety and Justice Action Fund,Altruistic Technology Labs,American Civil Liberties Union Foundation of Northern California,American Civil Liberties Union Foundation of Oregon,American Conservative Union Foundation,American Society for Microbiology,Amistad Law Project,And Education,And Evaluation,And Justice,And Medicine,And Reparations,Andrew Lohn,A New Way of Life,Anima,Anima International,Animal & Vegan Advocacy Summit,Animal Advocacy Careers,Animal Alliance Asia,Animal Ask,Animal Charity Evaluators,Animal Equality,Animal Friends Jogja,Animal Justice Canada,Animal Kingdom Foundation,Animal Nepal,Animal Outlook,Animal Protection Denmark,Animal Rights Center Japan,Animals Australia Federation,Animal Welfare Action Lab,Animal Welfare Awareness,Animal Welfare Standards Project,Ann Garth,ANTI-VeC,Apollo Fellowship,Applied Research Laboratory for Intelligence and Security,Aquaculture Stewardship Council,Aquatic Life Institute,ARNOVA,Asha bandele,Asia for Animals,Asia Research & Engagement,Associated Students of Stanford University,Associated Students of the University of California,Atlas Fellowship,Aubin Pictures,Ayni Institute,Berkeley Existential Risk Initiative,Berryville Institute of Machine Learning,Beth Israel Deaconess Medical Center,Better Boulder,Better Eating International,Binx,BioBricks Foundation,Biosecure Ltd,Bipartisan Commission on Biodefense,Bit by Bit Coding,Blackbird,BlackRoots Alliance,Black Strategy Fund,Blue Ribbon Study Panel on Biodefense,Bobo-Dioulasso,Boston Children's Hospital,Botswana-Harvard AIDS Institute,Breakthrough Institute,Brian Christian,Bridges to Prosperity,Brighter Green,Broad Institute,Brooklyn Community Bail Fund,Brown Institute for Media Innovation,CAF America,Californians Against Pandemics,Californians for Stem Cell Research,California Renters Legal Advocacy and Education Fund,California YIMBY,Cambridge Existential Risk Initiative,Catalyst,CDC Foundation,Center for Applied Rationality,Center for Court Innovation,Center for Effective Altruism,Center for Effective Global Action at UC Berkeley,Center for Global Development & Aid Effectiveness Advocacy Research,Center for Justice at Columbia University,Center for Popular Democracy Action Fund,Center for Population-Level Bioethics,Center for Security and Emerging Technology,Center for Story-Based Strategy,Center for Welfare Metrics,Centre for Effective Altruism,Centre for Pesticide Suicide Prevention,Centre for the Governance of AI,Certified Humane,Changing Markets Foundation,Changing Tastes,Charity Entrepreneurship,Charity Science,Charity Science Health,Chicago Community Bond Fund,Cincinnati Children's Hospital Medical Center,Citizen Action of New York,Citizens for Juvenile Justice,Civil Rights Corps,College and Community Fellowship,Colorado Criminal Justice Reform Coalition,Colorado Criminal Justice Reform Coalition 4 Action,Color Of Change Education Fund,Color Of Change PAC,Common Justice,Commonwealth Veterinary Association,Community Based Public Safety Collective,Community Justice Exchange,Compassion in World Farming,Compassion in World Farming USA,Compassion Over Killing,Conservative Animal Welfare Foundation,Convergent Research,Correctional Association of New York,Corrections Accountability Project,Council on Energy,Council on Strategic Risks,Court Watch NOLA,Crate-Free Illinois,Crustacean Compassion,Cynthia Schuck & Wladimir Alonso,Daniel Bressler,Daniel Dewey,Dao Foods,David Manheim,Desegregate CT,Detroit Justice Center,Development Media International,Dezernat Zukunft,Dharma Voices for Animals,Dignity and Power Now,Direct Relief,Distill Prize for Clarity in Machine Learning,Dream Corps,Durham for All,Dyrevernalliansen (The Norwegian Animal Protection Alliance),Early-Career Funding for Global Catastrophic Biological Risks,EA Scholarships,East Bay Forward,Effective Altruism Debate Championship,Effective Altruism Foundation,Effective Altruism Funds,Effektiv Spenden,EicOsis Human Health,Elle Pfeffer,Employ America,Employ America Action Fund,Encompass,Engineering,Engineers Without Borders USA,Environmental & Animal Society of Taiwan,Eon Essay Contest,Equalia,Equity,Equity and Transformation,Essere Animali,Essie Justice Group,Eurogroup for Animals,European Summer Program on Rationality,Evidence Action,Evidence Action Beta,FAI Farms,Fair-fish international association,Fair and Just Prosecution,FairVote Washington,Faith in Texas,Families Against Mandatory Minimums,Family Farm Action,Farm Forward,Faunalytics,Federation of Indian Animal Protection Organisations,Fish Welfare Initiative,Flanders Institute of Biotechnology,Florida Rights Restoration Coalition,Floridians for a Fair Democracy,Food Fortification Initiative,Food Frontier,Fortify Health,Forum for Climate Engineering Assessment,Forward Justice,Foundation for Food and Agriculture Research,Foundation for the National Institutes of Health,Founders Pledge,Free Hearts,Free Migration Project,Frontline Dads,Frontline Wellness,FSU Project on Accountable Justice,Fund for Alignment Research,Future Forum Foundation,Future of Humanity Institute,Future of Life Institute,Future of Research,Fórum Nacional de Proteção e Defesa Animal,Gamechanger Labs,Gates & Manuel LLC,GaÃ«tan Selle,Genspace,Georgetown Center for Global Health Science and Security,Georgetown University Initiative on Innovation,Give2Asia and the Lingnan Foundation,GiveDirectly,GiveWell,Giving What We Can,Global Alliance for Improved Nutrition,Global Animal Partnership,Global Aquaculture Alliance,Global Commission on Governing Risks from Climate Overshoot,Global Food Partners,GLOBALG.A.P.,Global Health Security Network,Global Priorities Institute,GoalsRL,Good Films Impact,Good Forever Foundation,Good Judgment Inc.,Grassroots Leadership,Greater Greater Washington,Greenburger Center for Social and Criminal Justice,Green Monday,Griffith University,Group Nine Media,Gryphon Scientific,Hadley,Harborlight Community Partners,Health Alliance for Violence Intervention,Helen Keller International,Hellen Keller International,Helping Educate to Advance the Rights of Deaf Communities,Hofvarpnir Studios,Humane Slaughter Association,Humane Society International,Humane Society International India,Humane Society Legislative Fund,Humane Society of the United States,Human Impact Partners,Hypermind,Icahn School of Medicine at Mount Sinai,Icosavax,IDinsight,Ifakara Health Institute,IGem,ImmigrationWorks Foundation,Immune Observatory,Impact Alliance,Impact Justice,Impossible Foods,Indian Institute of Technology Delhi,Indian Institute of Technology Kanpur,Initiate Justice,InMyWords,Innovations for Poverty Action,Institut de Recherche en Sciences de la Santé,Institut des Sciences et Techniques,Institute for Advancement of Animal Welfare Science,Institute for Progress,Institute of Agrifood Research and Technology,Institute of the Black World,InterAcademy Partnership,International Centre of Insect Physiology and Ecology,International Conference on Learning Representations,International Cooperation Committee of Animal Welfare,International Development Association,International Genetically Engineered Machine Foundation,International Refugee Assistance Project,International Society for Applied Ethology,International Vaccines Institute,Iodine Global Network,Jason Crawford,Jeanne Marchig International Centre for Animal Welfare Education,Juan Gil,JusticeLA,Justice Research Group,Justice Solutions,Justice Strategies,Justice Team Network,Just Impact,JustLeadershipUSA,Just Liberty,Just Media,Just Outcomes,Kainomyx,Katal Center for Health,Korean Animal Welfare Association,Kuhan Jeyapragasan,Kurzgesagt,Kyoto University,Kyushu University,L214,Labor Mobility Partnerships,La Defensa,Language Model Safety Fund,LatinoJustice,LA Voice,Law for Black Lives,Lead for Farmed Animals,LEAD National Support Bureau,Legal Services for Prisoners with Children,LessWrong,Life Sciences Research Foundation,Living Goods,Longview Philanthropy,Machine Intelligence Research Institute,Madhu Sriram,Malaria Consortium,Mamoreruinochi wo Mamorukai,Massachusetts Institute of Technology Media Lab,Mass Eye and Ear,Mass Liberation Arizona,Mass Liberation Project,Material Innovation Initiative,Media Mobilizing Project,Mercy Corps,Mercy For Animals,Metaculus,Michigan Liberation,Million Voters Project Action Fund,Mission: Launch,Mission Realization,Montreal Institute for Learning Algorithms,Mothers Against Police Brutality,Mount Kenya University,Movement Alliance Project,Movement for Family Power,Movement Voter Project,MoveOn.org Civic Action,National Academies of Sciences,National Academy of Sciences,National Alliance of Faith and Justice,National Association of Community and Restorative Justice,National Council for Incarcerated and Formerly Incarcerated Women and Girls,National Family Defense Project,National Network for Safe Communities,Newark Community Street Team,New Economy Organisers Network,New Incentives,New Partnership for Africa's Development,New Virginia Majority Education Fund,New York Working Families,Nick Otis,Nigerian Institute of Medical Research,Niskanen Center,Observer Research Foundation America,Ohio Safe and Healthy Communities Campaign,Ohio Voice,OliLux Biosciences,One for the World,One Voice,OpenAI,OpenMined,Open New York,Open Phil AI Fellowship,Oregon Health and Science University,Organization Name,Otwarte Klatki,Ought,Oxfendazole Development Group,Oxford Uehiro Centre for Practical Ethics,Partnership for Safety and Justice,People's Action,People's Action Institute,People for Animals,People for Animals Uttarakhand,Peterson Institute for International Economics,Pew Charitable Trusts,Photo Patch Foundation,PICO Action Fund,Plant-Based Meat Startups,Plant Based Foods Association,Players Coalition Charitable Foundation,Policy Cures Research,Population Services International,Positive Money Europe,Power Coalition for Equity and Justice,Precision Development,Press Shop,Prevent Cruelty California,Prism,Prison Policy Initiative,Probably Good,Project Healthy Children,Project NIA,Project Peanut Butter,Project South,Promise of Justice Initiative,Prosecutor Impact,Protect the People,Protocols.io,Public Policy and Education Fund of New York,Pure Earth,Quest for Democracy Fund,Ramiro de Ávila Peres,Rational Animations,Real Justice PAC,Reclaim Philadelphia,Reducetarian Foundation,Redwood Research,Reform Jails and Community Reinvestment Initiative,ReFrame,ReFrame Mentorship,Rescuing Biomedical Research,Research Institute of Industrial Economics,Results for Development,Rethink Charity,Rethink Priorities,Riboscience,Rice,Rita Allen Foundation,Riverside Justice Table,Rockefeller Archive Center,Royal Society for the Prevention of Cruelty to Animals,Run,Safety and Justice Action Fund,Safety and Justice Oregon,Sam Glendenning,San Francisco Rising,Sankalpa,Schistosomiasis Control Initiative,Scholarship (Various),SCI Foundation,Sea-Long Global Respiratory Systems,Seattle for Everyone,Sentient Media,Sherlock Biosciences,Should We Studio,Sightline Institute,Sightsavers,Silicon Valley De-Bug,Sinergia Animal,Sisters Unchained,Smart Growth America,Smart Justice CA,Smitha Milli,Smithsonian Institution,Sneha's Care,Soko Tierschutz,Solar Radiation Management Governance Initiative,Soroka Medical Center,Southerners On New Ground,Southsiders Organized for Unity and Liberation,SPCA Selangor,SPIN Academy,Stanford Existential Risk Initiative,Stanford Existential Risks Initiative,Stiftung Neue Verantwortung,Study and Training Related to AI Policy Careers,Success Stories,Surge Network,Swaniti Initiative,Tampere University,Telethon Kids Institute,Texas After Violence Project,Texas Fair Defense Project,Texas Freedom Network,Texas Freedom Network Education Fund,Texas Inmate Families Association,Texas Organizing Project,Texas Organizing Project Education Fund,Texas Organizing Project PAC,The Ahimsa Collective,The Center for Election Science,The Center for Responsible Seafood,The Center on Poverty and Inequality,The Debt Collective,The Degrees Initiative,The END Fund,The Good Food Institute,The Greenfield Project,Theguardian.org,The Humane League,The Humane League-UK,The Justice Collaborative,The KEMRI-Wellcome Trust Research Programme,The Ladies of Hope Ministries,The Leadership Conference on Civil and Human Rights,The Ordinary People Society,The People's Lobby,The People's Lobby Education Institute,The Pollination Project,The Prodigal Child Project,The Soze Agency,The Trustees of Princeton University,The Wilson Center,The Wren Collective,Trap Heals,Treatments and Cures,U.S. Association for International Migration,UC Santa Cruz,United Fort Worth,University Health Network,University of Connecticut Health Center,University Of Science Technical And Technologies De Bamako,University of TÃ¼bingen,University of Washington (Institute for Protein Design),UrbanEmissions,VasoRX,Vegan Women Summit,VegeProject,VenomAid,Vera Institute of Justice,Victory Briefs Institute,Vital Strategies,VOCAL-NY,VOCAL-NY Action Fund,Voice of the Ex-Offender,Voice of the Experienced,Voters Organized to Educate,Vote Safe,VST Bio,Wageningen University & Research,WaitList Zero,Wakker Dier,Washington Office on Latin America,WAW Statistical Consulting Ltd,We Animals,We Animals Media,We Got Us Now,Weill Cornell Medical College,WestExec,WildAid,Wild Animal Initiative,William D'Alessandro,Workers Center for Racial Justice,Working Families Party,World Animal Net,World Animal Protection,World of Good,World Organisation for Animal Health,Worth Rises,Yale University School of Medicine,Yes on J: Re-Imagine L.A. County,Yes on Prop. 57,You Are Not Alone,Youth and Families Taking Power,Youth First Initiative,Yusuf Mahmood,Momentum (Criminal justice Reform),Harvard"
"Sigrid Rausing Trust","Human Rights Watch,International Commission of Jurists,Amnesty International,International Crisis Group,Bellingcat,Organised Crime and Corruption Reporting Project,Media Diversity Institute,Institute for War and Peace Reporting,Anti-Slavery International,Central European University,Article 19,International Center for Transitional Justice,Balkan Investigative Reporting Network,Coalition for the International Criminal Court,Access Now,Refugee Action,Platform for International Cooperation on Undocumented Migrants,Migration Policy Institute Europe,Center for Human Rights in Iran,Barys Zvozskau Belarusian Human Rights House,Anti-SlaveryInternational"
"Smith Richardson Foundation","American Enterprise Institute,Hoover Institution,Royal United Services Institute for Defence Studies,Hudson Institute,Center for a New American Security,German Marshall Fund,Council on Foreign Relations,Johns Hopkins University,Manhattan Institute for Policy Research,Brookings Institution,American Foreign Policy Council,Jamestown Foundation,Accuracy in Media,Carnegie Endowment for International Peace,Atlantic Council,Ethics and Public Policy Center,Foundation for the Defense of Democracies,Freedom House,Cheng Li,Institute for the Study of War,Center for European Policy Analysis,Ditchley/US,RAND,New America Foundation,American Academy for Strategic Education,Center for the National Interest,Committee for Human Rights in North Korea,Dui Hua Foundation,EMP Task Force on Homeland Security,Foreign Policy Research Insitute,Foundation for Resilient Societies,Institute for State Effectiveness,Institute for Science and International Security,Institute for the Analysis of Global Security,National Bureau of Asia Research,National Institute for Public Policy,Pacific Forum CSIS,Peterson Institute,Potomac Foundation,Securing America's Future Energy,Small Wars Foundation,Urban Institute,Volcker Alliance,World Affairs Institute,America Abroad Media,Atlas Foundation,Checkerboard Foundation,CNA Corporation,Campaign Finance Institute,WMD Center"
Chevron,"Accuracy in Media"
IBM,"Accuracy in Media"
Novartis,"Accuracy in Media,Science Media Centre"
"Omidyar Network","Wikipedia,Open Democracy,Anti-Defamation League,Institute for Strategic Dialogue,Demos,World Bank,Brookings Institution,Aspen Institute,University of the Witwatersrand,University of Texas at Austin,Tufts University,Wired,Carnegie Endowment for International Peace,Center for American Progress,Poynter Institute,Electronic Privacy Information Center,Transparency International,University of Namur,International Consortium of Investigative Journalists,EU Disinfolab,Privacy International,Vox Media,Social Science Research Council,Better Than Cash Alliance,Mozilla Foundation,New America Foundation,Global Press Institute,Freedom Voices Network,Full Fact,Global Disinformation Index,Tides Center,Thomson Reuters Foundation,The American Prospect,Rockefeller Philanthropy Advisors,Reporters Without Borders,New Venture Fund,United Nations Foundation,Aapti Institute,Africa Check SA,American Antitrust Institute,AN Foundation,Battelle Media,Cambridge Blockchain,Center for American Progress Action Fund,Center for Humane Technology,Centre for African Affairs and Conflict Research,CIPESA,COLOROFCHANGE.ORG,Consumer Federation of America,Consumer Reports,Coworker Solidarity Fund,Dalberg Consulting,Data4Change,Digi.me,Earthseed,Fight for the Future,Free Press Action Fund,Genesis Analytics,D4Africa,Indian Institute of Science Bangalore,Indraprastha Institute of Information Technology Delhi,Instituto de Tecnologia e Sociedade do Rio de Janeiro,International Institute of Information Technology Bangalore,Ipsos,IT for Change,Lawyers Hub,Loris.ai,Medianama,Meedan,Mojaloop Foundation,Multiplier 2019,Namati,National Conference on Citizenship,NetsEdge,Open Government Partnership,Open Markets Action Fund,Open Markets Institute,Paradigm Initiative,Public Citizen,Public Knowledge,Smart Africa,Stanford/Internet Observatory,Strathmore University,Terbium Labs,The Busara Center for Behavioral Economics,The Institute for Intellectual Property and Social Justice,Trust and Safety Professional Association,UCL Institute for Innovation and Public Purpose,N Economic Commission for Africa,Unfold Stories,WaitWhat,American Compass,Americans for Financial Reform,The American Worker Project at the Center for American Progress,Better Markets,B Lab,Center for Political Accountability,Center for Popular Democracy,Citizens for Tax Justice,Community Change,CORE USA,Economic Change Unit,Faith in Action,Families and Workers Fund,Gallup,The Global Impact Investing Network,Grassroots Policy Project,Groundwork Action,Harvard Labor and Worklife Program,Hoosier Action,Jobs with Justice,The Kirwan Institute for the Study of Race and Ethnicity,Koreatown Immigrant Workers Alliance,Liberation in a Generation,The LIFT Fund,Los Angeles Alliance for a New Economy,Main Street Alliance,Maine People’s Alliance,Make the Road Action,Michigan People’s Campaign,MOSES Action,National Domestic Workers Alliance,New York Communities for Change,Public Citizen Foundation,Response and Vision Fund,Roosevelt Institute,United for Respect Education Fund,University of Florida Center for Public Interest,Vote Yes for Fair Tax,Washington Center for Equitable Growth,Workers Defense Project,Aspen Institute Ukraine,International Bank for Reconstruction and Development Association,International Women's Media Foundation,Nesta,Proteus Found,PHINEO,Digital Frontiers Institute,Yale School of Management,WEF,Rappler,Action Center on Race and the Economy Institute,Shorenstein Center on Media Politics and Public Policy"
"Hewlett Foundation","Human Rights Watch,American Enterprise Institute,Anti-Defamation League,Foundation for Defense of Democracies,Georgetown University,The Heritage Foundation,Center for Strategic and International Studies,Hudson Institute,Institute for Public Policy Research,Center for Global Development,Center for a New American Security,Cato Institute,Institute for Strategic Dialogue,Demos,German Marshall Fund,Council on Foreign Relations,Trilateral Commission,International Crisis Group,Associated Press,Massachusetts Institute of Technology,Columbia University,Johns Hopkins University,University of Maryland,Manhattan Institute for Policy Research,Brookings Institution,World Wildlife Fund,University of California,Pennsylvania State University,Princeton University,University of Minnesota,Stanford University,University of Washington,University of Southern California,Brown University,University of Chicago,London School of Economics,University of North Carolina at Chapel Hill,Barnard College,University College London,Ohio State University,New York University,Brandeis University,University of Toronto,Aarhus University,Indiana University,University of Cape Town,George Mason University,University of Texas at Austin,Tufts University,Wellesley College,College of William and Mary,Temple University,Federation of American Scientists,Howard University,Claremont McKenna College,Middlebury College,Wayne State University,Save the Children,Oxfam,Wharton School of Finance,Carnegie Endowment for International Peace,Center for American Progress,Atlantic Council,NPR,Nanyang Technological University,Freedom House,Bard College,Greenpeace,Mercury News,National Security Archive,American University,Belfer Center for Science and International Affairs,RAND,Salzburg Global Seminar,Truman Center for National Policy,Mitre Corporation,National Democratic Institute,Population Council,Tides Foundation,The American Academy in Berlin,NEO Philanthropy,ProPublica,Solutions Journalism Network,Global Witness,Tides Center,The American Prospect,Center for Investigative Reporting,Asia Society,Rockefeller Philanthropy Advisors,New Venture Fund,Rockefeller Brothers Fund,United Nations Foundation,American Compass,Center for Popular Democracy,Roosevelt Institute,Brennan Center for Justice,Woodrow Wilson International Center for Scholars,UC Irvine,Planned Parenthood,Center on Budget and Policy Priorities,Economic Policy Institute,World Resources Institute,Internews,University of California/Los Angeles,C40 Cities Climate Leadership Group,Suffolk University,ClimateWorks,Climate Central,Fund for Constitutional Government,Niskanen Center,Population Services International,Stiftung Neue Verantwortung,European Climate Foundation,NAACP,Flinders University,The National Campaign to Prevent Teen and Unplanned Pregnancy,International Development Research Centre,Stichting Hivos,International Planned Parenthood Federation Worldwide,Natural Resource Governance Institute,Pratham USA,MSI-US,Population Reference Bureau,African Population and Health Research Center,International Initiative for Impact Evaluation,Guttmacher Institute,Bread for the World Institute,Oxfam-America,Instituto Mexicano para la Competitividad,African Center for Economic Transformatio,Population Action International,Center for Reproductive Rights,Independent Television Service,Aspen Insitute,National Association of Latino Elected Officials (NALEO) Education Fund,Institute for International Cyber Stability,European Cyber Conflict Research Initiative,CyberPeace Institute,R Street Institute,Girl Security,Global Cyber Alliance,Centre for Internet and Society,CyberWire,UC San Diego,Theorem Media,Third Way Institute,Université Paris 8,Observer Research Foundation,Color Of Change,Solidaire Network,Leadership Conference Education Fund,Paris School of Economics,EU Tax Observatory,Boston Review,Netzwerk Plurale Ökonomik,Center for Empowering Refugees and Immigrants,Institute For New Economic Thinking,Ideas42,Carter Center,Election Trust Initiative,Knight Foundation,Media Impact Funders,Investigative News Network,Lyceum Lab,Allied Media Projects,Nobel Prize Education Fund,Rockwood Leadership Institute,Water Foundation,Sunrise Project Australia,Stichting SED Fund,Tennessee State University,National Abortion Federation,Amnesty In,Ternational,ActionAid UK,German Foundation for World Population,Christian Aid,Afrobarometer,Transgender Law Center"
"Charles Stewart Mott Foundation","Center for Strategic and International Studies,Hudson Institute,German Marshall Fund,American Civil Liberties Union,Brookings Institution,World Wildlife Fund,Aspen Institute,Carnegie Endowment for International Peace,NPR,Bipartisan Policy Center,Center for Public Integrity,Four Freedoms Fund,New America Foundation,Tides Center,Center for Community Change,Urban Institute,Bank Information Center,New Venture Fund,Oil Change International,Center on Budget and Policy Priorities,Natural Resources Defense Council,National Employment Law Project,World Resources Institute,Institute for Policy Studies,Friends of the Earth,Philanthropy Roundtable,Leadership Conference Education Fund,A. Philip Randolph Educational Fund,A. Philip Randolph Institute,Acton Institute,Alliance for Global Justice,Alliance for Justice,American Rivers,Arise Citizens’ Policy,Center for International Environmental Law,Center for Law and Social Policy,Citizens Campaign Fund for the Environment,City Year,Civic Nation,Clean Wisconsin,Climate Leadership Council,COFEM,Colorado Center on Law and Policy,Consultative Group on Biological Diversity,Council on Foundations,DC Fiscal Policy Institute,EarthRights International,East West Management Institute,Ecology Center,Environmental Grantmakers Association,Environmental Law Alliance Worldwide (,Environmental Leadership Program,Fiscal Policy Institute,Funders’ Network for Smart Growth and Livable Communities,Gamaliel Foundation,Global Greengrants Fund,Great Lakes Environmental Law Center,Hope Enterprise Corporation,Interfaith Worker Justice,Land is Life,Land Trust Alliance,Legal Aid Society of New York,Local Initiatives Support Corporation,Maine Center for Economic Policy,Marin Community Foundation,Massachusetts Budget and Policy Center,Michigan League for Public Policy,Minnesota Center for Environmental Advocacy,Metropolitan Organizing Strategy Enabling Strength,Mount Vernon Ladies’ Association,National Association for the Advancement of Colored People,National Council of Nonprofits,National Religious Partnership for the Environment,National Wildlife Federation,The Nature Conservancy,New Israel Fund,Ohio Environmental Council,Oxfam America,Philanthropic Initiative for Racial Equity,Social and Environmental Entrepreneurs,Southern Environmental Law Center,Sunlight Foundation,Synergos Institute,TYPE Media Center,TSNE MissionWork,UnidosUS,United Nations Foundatio,United Vision for Idaho,Virginia Organizing,Voices for Illinois Children,Voices for Utah Children,Western Organization of Resource Councils Education Project,YouthBuild USA"
"Democracy Alliance","Demos,Center for American Progress,Black Lives Matter,Issue One,Center for Community Change,Media Matters for America,Americans for Financial Reform,Center for Popular Democracy,Roosevelt Institute,Brennan Center for Justice,Planned Parenthood,Advancement Project,America Votes,American Constitution Society,Ballot Initiative,Black Civic Engagement Fund,Catalist,Center on Budget and Policy Priorities,Color of Change,Constitutional Accountability Center,Economic Policy Institute,Leading Green,League of Conservation Voters,Natural Resources Defense Council,National Employment Law Project,National People's Action,New Media Ventures,Organizing for Action,PICO National Network,ProgressNow,State Innovation Exchange,State Voices,Wellstone Action,Working America,Working Families Organization,Mijente,People’s Action,SafetyNet Defense Fund,Center for,Millions of Jobs,People’s Defense,United We Dream,MoveOn.org,Faith in Public Life,NDWA,Working Families,Health Care for America Now,RESIST"
