Page&nbsp;name,"Has deathPlace"
Dilawar,"Afghanistan,Bagram Air Base"
"Richard Christian Dillard","US,Texas,Irving"
"John Dillinger","Chicago,Illinois,U.S."
"Douglas Dillon","New York,New York-Presbyterian Hospital,U.S."
"Hrant Dink","Turkey,Istanbul"
"Everett Dirksen","Washington DC,Walter Reed General Hospital,U.S."
"Walt Disney","California,Burbank,U.S."
"Benjamin Disraeli","London,UK"
"Ahmed Dlimi","Morocco,Marrakesh"
"Frank Dobson",UK
"Joseph Dodge","Michigan,Detroit,U.S."
"Richard Doll","Oxford,England"
"Denis Donaldson","County Donegal"
"William J. Donovan","Washington DC,Walter Reed Army Medical Center"
"Walter Dornberger","Germany,Obersasbach"
"Lewis Douglas","Arizona,Tucson,U.S."
"Paul Douglas","US,Washington DC"
"Alec Douglas-Home","Scotland,Coldstream,Berwickshire"
"Thomas Downing","Virginia,Newport News"
"Wayne Downing","Illinois,Peoria"
"Arthur Conan Doyle","Sussex,Crowborough,UK,England"
"İhsan Doğramacı","Turkey,Ankara"
"Wilhelm Drexelius","Germany,Hamburg"
"Pierre Dreyfus",Paris
"Tyler Drumheller","US,Virginia,Falls Church"
"Eric Drummond","Sussex,England"
"Roberto Ducci","Italy,Rome"
"Roger Duchet","France,Paris"
"Wim Duisenberg","France,Faucon,Vaucluse"
"Allen Dulles","Washington DC"
"Eleanor Lansing Dulles","Washington DC"
"John Foster Dulles","Washington DC,Walter Reed Hospital,U.S."
"Ann Dunham","Hawaii,Honolulu,U.S."
"Arthur Dunkel","Switzerland,Geneva"
"John Dunlop","US,Boston,Massachusetts"
"James Clement Dunn","West Palm Beach,Florida,U.S."
"A. Davidson Dunton","Ottawa,Ontario"
"Gwyneth Dunwoody","Oxford,Oxfordshire,England"
"Maurice Duplessis","Canada,Quebec,Schefferville"
"Pierre Dupuy","France,Cannes"
"Eunice Dwumfour","New Jersey,Sayreville"
"Idriss Déby",Chad
"Lawrence Eagleburger","Virginia,Charlottesville"
"Donald Easum","New Jersey,Summit"
"Klaus Eberwein","US,Florida,Miami"
"Marriner Eccles","Utah,Salt Lake City,U.S."
"Bulent Ecevit","Turkey,Ankara"
"Felix von Eckardt","Italy,Capri"
"Beverly Eckert","New York,Clarence Center,U.S."
"Nejat Eczacıbaşı","US,Pennsylvania,Philadelphia"
"James Chuter Ede","Surrey,Ewell"
"Anthony Eden","Salisbury,Wiltshire,Alvediston,England"
"Albert Edward","London,Buckingham Palace"
"Charles Edwards","California,San Diego"
"Don Edwards","California,Carmel-by-the-Sea,U.S."
"Ronald Edwards","London,UK"
"John Ehrlichman","Georgia,Atlanta,U.S."
"Luigi Einaudi","Italy,Rome,Latium,7)"
"Dwight Eisenhower","Washington DC,Walter Reed General Hospital,U.S."
"Daniel Elazar",Jerusalem
"William Pitt the Elder","Kent,Hayes,England"
"Michael Elkins","Israel,Jerusalem"
"Abram Elkus","New Jersey,0),Red Bank"
"Nicholas Elliott",London
"Osborn Elliott","New York,U.S."
"Dick Ellis","Eastborne,UK"
"Zeta Emilianidou","Greece,Athens"
"Otmar Emminger","Philippines,Manila"
"Chou En-lai","China,Beijing"
"Ralph Enckell",Helsinki
"Thomas O. Enders","New York,U.S."
"Friedrich Engels","London,England"
"Donald D. Engen","Nevada,Minden"
"Hans Engen","Norway,Oppland,Nord-Fron"
"Bob Enyart","US,Colorado"
"Necmettin Erbakan","Turkey,Ankara,Çankaya"
"Ludwig Erhard","Germany,Bonn"
"Nihat Erim","Turkey,Kartal,Istanbul Province"
"Eljas Erkko","Finland,Helsinki"
"Tage Erlander","Sweden,Huddinge,Stockholm County"
"Fritz Erler","Germany,Pforzheim"
"Graves Erskine","Maryland,Bethesda"
"Pablo Escobar","Colombia,Medellín"
"Melih Esenbel","Turkey,Istanbul"
"Levi Eshkol","Israel,Jerusalem"
"Jacob Esterline","North Carolina,Hendersonville"
"Billie Sol Estes","Texas,Granbury,U.S."
"H. V. Evatt",Australia
"Raymond Evershed","Northampton,St Andrews Hospital"
"Kenan Evren","Turkey,Ankara"
"Gaston Eyskens","Belgium,Leuven"
"Imane Fadil",Italy
"Sheikh Mohammed Hussein Fadlallah","Lebanon,Beirut"
"Myron Fagan",US
"Cats Falck","Sweden,Stockholm,Enskede"
"Jerry Falwell","Virginia,Lynchburg,U.S."
"Amintore Fanfani","Italy,Rome,Lazio"
"Marcel Faribault","Quebec,Outremont"
"Paul Farmer",Rwanda
"Edgar Faure","France,Paris"
"Lucie Faure","Boissise-la-Bertrand,Seine-et-Marne"
"Maurice Faure","France,Cahors"
"Lincoln D. Faurer","Virginia,McLean,U.S."
"Robert Faurisson","France,Vichy"
"Henri Fayat","Belgium,Jette"
"Dodi Fayed","France,Paris,Pont de l'Alma,Tunnel"
"William Feehan","New York,US,World Trade Center"
"Mark Felt","California,Santa Rosa"
"Giangiacomo Feltrinelli","Italy,Lombardy,Segrate"
"Bernard Fensterwald","Virginia,Alexandria,U.S."
"Franz Ferdinand","Austria-Hungary,Sarajevo"
"John Ferguson",France
"Evo Fernandes","Portugal,Lisbon"
"Jose Medeiros Ferreira","Portugal,Lisbon"
"David Ferrie","Louisiana,New Orleans,U.S."
"Matthew Festing",Malta
"Turan Feyzioglu","Turkey,Ankara"
"José Figueres","San José"
"Colin Figures","Esher,UK"
"Paul Fildes","5 February 1971"
"Hassan Firouzabadi",Iran
"Ruth First","Mozambique,Maputo"
"Antony Fisher","San Francisco"
"Robert Fisk","Dublin,Eire"
"Desmond FitzGerald","US,Virginia"
"Garret Fitzgerald","Dublin,Eire,Phibsborough"
"Peter F. Flaherty","Pennsylvania,Pittsburgh"
"Ralph Flanders","Springfield,Vermont"
"Donald Fleming","Ontario,Toronto"
"Ian Fleming","Canterbury,UK,Royal St. Georges Golf Club"
"Peter Fleming","Scotland,Black Mount,Argyllshire"
"Valentine Fleming","France,Épehy,Somme"
"Tod Fletcher","US,California"
"Yvonne Fletcher","London,Westminster Hospital,England"
"Boris Floricic",Berlin
"Eugene Fluckey","Maryland,Annapolis"
"Thomas Foley","Washington DC,U.S."
"William Foltz","US,Connecticut,New Haven"
"André Fontaine",Paris
"Joseph Fontanet",Paris
"Michael Foot","London,Hampstead,England"
"Gerald Ford","California,Rancho Mirage,U.S."
"Henry Ford","Michigan,Fair Lane,Dearborn,U.S."
"Robert A. D. Ford","France,Vichy"
"Josée Forest-Niesing","Canada,Ontario"
"Daniel Forestier","France,Ballaison"
"James Forrestal","Maryland,Third story canopy of the Bethesda Naval Hospital,U.S."
"E. M. Forster","Coventry,Warwickshire,England"
"Abe Fortas","Washington DC,U.S."
"Charles Forte","London,UK"
"Adrian Fortescue",London
"Tim Fortescue","2008,September 29"
"Pim Fortuyn","Netherlands,Hilversum"
"Vince Foster","Virginia,Fairfax County"
"William Foster","Washington (D.C.)"
"Michel Foucault","France,Paris"
"Charles Foulkes","Canada,Ottawa,Ontario"
"Tillie Fowler","Florida,Jacksonville,U.S."
"Robert de Foy","Belgium,Brussels"
"Ernst Fraenkel","Germany,Berlin"
"Ford M. Fraker","US,Massachusetts,Nantucket"
"Pierre Mendès France",Paris
"Samuel T. Francis","Maryland,Cheverly,Prince George's County"
"Francisco Ortiz Franco","Mexico,Tijuana,Baja California"
"Francisco Franco","Spain,Madrid"
"Allan Francovich","US,Houston,Going through customs in the Intercontinental Airport"
"Felix Frankfurter","Washington DC"
"Benjamin Franklin","Pennsylvania,Philadelphia,U.S."
"Dick Franks",Aldeburgh
"Oliver Franks",Oxford
"Jean François-Poncet","France,Paris"
"Malcolm Fraser","Melbourne,Victoria (Australia)"
"Pop Fraser","South Africa,Howick,KwaZulu-Natal"
"Patrick Frawley","California,Santa Monica"
"Wayne Fredericks","New York,Bronxville"
"Orville Freeman","Minnesota,Minneapolis,U.S."
"Paul Freeman","Monterey California"
"Eduardo Frei","Chile,Santiago"
"Peter Frelinghuysen","New Jersey,Harding Township"
"Clement Freud","London,UK"
"Milton Friedman","California,San Francisco,U.S."
"Franz Froschmaier","Belgium,Brussels"
"Laurence H. Frost","Virginia,Portsmouth"
"Barbara Frum","Canada,Ontario,Toronto"
"Knut Frydenlund","Oslo's Fornebu Airport"
"Loretta Fuddy","Pacific Ocean,(Off the coast of Molokai)"
"J. William Fulbright","Washington DC,U.S."
"Kurt Furgler","Switzerland,St. Gallen"
"Richard Furlaud","New York,US,East Hampton"
"David Maxwell Fyfe","Sussex,Withyham,England"
"Boris Fyodorov",London
"Thorbjörn Fälldin","Sweden,Högsjö,Ångermanland"
"Adam Yahiye Gadahn","Pakistan,6),Waziristan"
"Muammar Gaddafi","Libya,Sirte"
"Yegor Gaidar","Russia,Odintsovo raion,Moscow Oblast"
"Hugh Gaitskell","London,Middlesex Hospital"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Cees de Galan","Netherlands,Groningen"
"John K. Galbraith","Massachusetts,Cambridge,U.S."
"Gabriel Lewis Galindo","Colorado,Denver,U.S."
"Daphne Caruana Galizia","Malta,Mosta,Near Bidnija"
"Pierre Gallois","France,Paris"
"George Gallup","Switzerland,Tschingel,Bernese Oberland"
"Johan Galtung","Norway,Oslo"
"John Galvin","Georgia,Jonesboro,U.S."
"Indira Gandhi","India,Delhi"
"Mahatma Gandhi","India,Delhi"
"Matthew Gannon","Scotland,Lockerbie"
"Roger Garaudy","France,Paris"
"Herminio Diaz Garcia",Cuba
"Raul Gardini",Milan
"Leonard Garment","New York,U.S."
"John Garner","Texas,Uvalde,U.S."
"Robert Garner","US,Oklahoma City Bombing"
"Edmund Garrett","Devon,UK"
"Jim Garrison","Louisiana,New Orleans"
"Robert Arthur Talbot Gascoyne-Cecil","Hatfield,UK"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"Curt Gasteyger","Switzerland,Geneva"
"Frederick Taylor Gates","Phoenix,Arizona"
"Thomas Gates","Pennsylvania,Philadelphia,U.S."
"John Taylor Gatto","New York,US"
"Charles de Gaulle","France,Colombey-les-Deux-Églises"
"Noel Gayler","Virginia,Alexandria"
"Auckland Geddes","London,England"
"Reinhard Gehlen","Germany,Starnberg"
"Michaela Geiger","Germany,Munich,Bavaria"
"Arne Geijer","Stockholm,Bromma"
"Hage Geingob","Namibia,Windhoek"
"Licio Gelli","Italy,Tuscany,Arezzo"
"Hans-Dietrich Genscher","Germany,Wachtberg"
"Axel Georg","Denmark,Copenhagen"
"Edward George","Cornwall,St Tudy"
"Henry George","New York"
"Einar Gerhardsen","Norway,Oslo"
"Jeff German","US,Nevada,Las Vegas"
"Haim Geron","Greece,Samos"
"Jakes Gerwel","South Africa,Cape Town"
"Andreas Gerwig","Switzerland,Basel"
"Shukri Ghanem","Austria,Vienna"
"Sam Giancana","Illinois,Oak Park,U.S."
"Athan Gibbs",Nashville
"Judi Gibbs","US,Arkansas,Fordyce"
"Nail Gidel","Turkey,Istanbul"
"Herbert Giersch","Germany,Saarbrücken"
"Naeim Giladi","New York,Queens"
"John Gilbert","2 June 2013"
"Ian Gilmour","Isleworth,UK"
"Roswell Gilpatric","New York"
"Yossi Ginossar",Jerusalem
"Françoise Giroud","France,Neuilly-sur-Seine"
"William Gladstone","Wales,Hawarden Castle"
"John Glasgow",Arkansas
"Carter Glass","Washington DC,U.S."
"Peter Glotz","Switzerland,Zurich"
"Joseph Goebbels","Germany,Berlin"
"Arthur Goldberg","Washington DC,U.S."
"Clinton Golden","Pennsylvania,Philadelphia"
"Emma Goldman","Canada,Ontario,Toronto"
"Guido Goldman","US,Massachusetts,Concord"
"Marcus Goldman","US,New Jersey,Elberon"
"Marshall I. Goldman","Massachusetts,Cambridge,U.S."
"Edward Goldsmith","Italy,Siena"
"James Goldsmith","Spain,Benahavís"
"Barry Goldwater","US,Arizona,Paradise Valley"
"Laureano Gomez","Colombia,Bogotá"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Henry B. Gonzalez","Texas,San Antonio"
"Andrew Goodpaster","Washington DC"
"John Goossens","Belgium,Francorchamps"
"Lincoln Gordon","Maryland,Mitchellville,U.S."
"Walter Gordon","Ontario,Toronto"
"Charles Gore","London,Kensington,England"
"John Gorton","Australia,Sydney"
"Jay Gould","New York,U.S."
"Philip Gould","Royal Marsden Hospital"
"Harold Goulding",Edinburgh
"Frans A. de Graaf","Netherlands,Utrecht"
"David Graeber","Italy,Venice"
"Daniel Graham","Virginia,Arlington"
"Katharine Graham","Boise,Idaho"
"Philip Graham","US,Virginia,Marshall"
"Madison Grant","New York"
"Karl-Friedrich Grau",Luxembourg
"Mike Gravel",California
"Gordon Gray","Washington DC"
"L. Patrick Gray","Florida,Atlantic Beach,U.S."
"Robert Gray","US,Florida,Miami"
"John Francis Green","Eire,Mullyash,Castleblayney,County Monaghan"
"Steven Dale Green","Kentucky,Lexington"
"Alan Greenberg","New York,Manhattan"
"Graham Greene","Switzerland,Vevey"
"Meg Greenfield","Georgetown University,Washington DC"
"David Greenhalgh",UK
"Julian Grenfell","France,Boulogne,Pas-de-Calais"
"Edward Grey","Fallodon,England"
"Aline Griffith","Spain,Madrid"
"Joseph Grimond","Scotland,Glasgow,UK"
"François de Grossouvre",Paris
"Alfred Gruenther","Washington DC"
"Henry Grunwald","New York,U.S."
"Libero Gualtieri",Rome
"Colin Gubbins",Stornoway
"Che Guevara","Bolivia,La Higuera,Vallegrande"
"Olivier Guichard","France,Paris"
"Pierre Guillaumat","France,Villeurbanne"
"Jules Guillaume",Stockholm
"Hamid Gul","Pakistan,Punjab,Murree"
"Ted Gunderson","Memphis,Tennessee"
"Camille Gutt","Belgium,Brussels"
"Roland Gwynne","Sussex,UK"
"Hermann Göring","Germany,Nuremberg Trials,Bavaria"
"Jacob de Haan","Palestine,Jerusalem"
"Philip Habib","France,Puligny-Montrachet"
"Hissène Habré","Senegal,Dakar"
"Otto von Habsburg","Germany,Pöcking"
"Juvenal Habyarimana","Rwanda,Kigali"
"Patrick Haggerty","Dallas,Texas"
"Alexander Haig","Maryland,Baltimore,Johns Hopkins Medical Center,U.S."
"Corey Haim","Saint Joseph Medical Center"
"Richard Haldane","Perthshire,Auchterarder"
"H. R. Haldeman","California,Santa Barbara,U.S."
"Vahit Halefoglu","Turkey,Istanbul"
"J. Evetts Haley","Texas,Midland"
"William Haley",Jersey
"Arnold Hall","Berkshire,Dorney,England"
"Loran Eugene Hall","US,Kansas,Newton"
"Geir Hallgrímsson","Iceland,Reykjavik"
"Erle Halliburton","US,Los Angeles,California"
"Walter Hallstein","Germany,Stuttgart"
"Talât Sait Halman","Turkey,Ankara"
"Ted Halstead",Spain
"Charles Halton","16 October 2013"
"Denis Hamilton",London
"Thomas Hamilton","Dunblane school massacre"
"George Hamilton-Gordon","Middlesex,St James's,England"
"Dag Hammarskjöld","Ndola,Rhodesia and Nyasaland"
"Armand Hammer","Los Angeles,California,U.S."
"Fred Hampton","Chicago,Illinois,U.S."
"Hidipo Hamutenya","Windhoek,Khomas Region"
"Harvey Hancock","US,California,Monterey"
"Philip Haney","California,Plymouth"
"Chris Hani","Dawn Park,Boksburg"
"Hani Hanjour","The Pentagon,Arlington County,Virginia,U.S."
"Michael Hanley",Salisbury
"Mark Hanna","Washington DC,D.C."
"H. C. Hansen",Copenhagen
"Mike Harari","Tel Aviv"
"Dennis Harber","Mexico,Merida"
"James Harbord","New York,US,Rye"
"Joanna Harcourt-Smith","New Mexico,Santa Fe"
"Warren Harding","California,San Francisco,U.S."
"William Harding","Boston,Massachusetts,U.S."
"Ezra Harel","""while sailing on a yacht off the Spanish coast"""
"Gudmund Harlem","Norway,Oslo"
"Stephen Harmon","US,Los Angeles"
"Alfred Harmsworth","London,Carlton House Gardens,England"
"Harold Sidney Harmsworth",Bermuda
"Charles Harrelson","Colorado,Florence ADMAX USP,Fremont County,U.S."
"E. Roland Harriman","New York,Arden"
"E. H. Harriman","New York,US,Orange County"
"W. Averell Harriman","New York,Yorktown Heights"
"Benjamin Harrison","Indianapolis,Indiana,U.S."
"George Harrison","US,Los Angeles,California"
"Edith Tudor Hart","Brighton,England"
"Philip Hart","Washington DC"
"Huntington Hartford","The Bahamas,Lyford Cay"
"Arthur Hartman","Washington DC"
"John Harvey-Jones","Herefordshire,UK,Hereford,England"
"Helmut Hascheck","Austria,Vienna"
"Hiroshi Hasegawa","Japan,Tokyo,NHK broadcasting center"
"Cyrus Hashemi","London,UK"
"Gunther Hashida",US
"Karl-Uwe von Hassel","Germany,Aachen"
