Page&nbsp;name,"Subcategory of"
Category:Doc,"Top level,Proposed deletions,Wikispooks"
Category:Widgets,"Top level,Wikispooks"
Category:Content,"Top level,Wikispooks"
Category:ICTY,Tribunal
"Category:Overturned convictions in the United Kingdom",UK
"Category:UK Charities","UK,Charities"
Category:MP,"UK,Politicians,British Politician"
Category:MI5,"SIS,UK"
"Category:British Military",UK
"Category:British Military Intelligence","SIS,Military,UK"
"Category:Civil Servants",UK
"Category:British Propaganda","UK,Propaganda"
"Category:UK Interventions","Events,UK,UK Foreign Policy"
"Category:UK Politics",UK
"Category:UK policing",UK
Category:MI6,"SIS,UK"
Category:UKIP,"UK Politics"
"Category:Conservative Party","UK Politics"
"Category:British Politician","Politicians,UK Politics"
"Category:UK Government Department","UK Politics"
"Category:UK Foreign Policy","UK Politics"
"Category:UK Prime Ministers","UK Politics"
"Category:UK Ministers","UK Politics"
"Category:House of Lords","UK Politics"
"Category:Labour Party","UK Politics"
Category:Pentagon,"US Military"
Category:Years,"Undescribed Pages,Content"
Category:Decades,"Undescribed Pages,Content"
Category:CIA,"SIS,United States"
"Category:US Propaganda","United States,Propaganda"
Category:FBI,"United States,Police"
Category:Iran-Contra,"United States,Iran,Political Scandals"
"Category:Wartime Notables","People,War"
"Category:Covert Operations","Events,War,Social Control"
"Category:World War II",War
"Category:World War I",War
"Category:1967 Six Day War",War
"Category:Falklands War 1982",War
"Category:The Great Game",War
"Category:Psychological Warfare","War,Operations"
"Category:Iraq War 2003",War
"Category:War is a racket","War,Arms Industry"
"Category:Security Industry","War on Terror"
Category:Torture,"War on Terror,Miscellany,Abuse of Power"
Category:Terrorism,"War on Terror"
"Category:Adolph Hitler","World War II,Wartime Notables"
"Category:Vladimir Putin","Politicians,Western Bogeymen"
"Category:Slobodan Milosevic","Western Bogeymen"
"Category:David Kelly","Premature Death,Whistleblowers"
"Category:Kevin Galalae",Whistleblowers
"Category:Video Widget",Widgets
Category:CableGate,Wikileaks
"Category:WL Detainee Policies",Wikileaks
"Category:Lua String-based templates","Wikipedia template categories"
"Category:Wikipedia+ Pages",Wikipedia+
"Category:Proposed pages","Wikispooks To Do,Wikispooks"
"Category:To Do",Wikispooks
"Category:Top level",Wikispooks
"Category:Wikispooks To Do","Project,Wikispooks"
"Category:Priority Pages","Wikispooks To Do,Wikispooks"
Category:Properties,"Content,Wikispooks Technical"
Category:Templates,"Wikispooks Technical"
"Category:Wikispooks Bots","Wikispooks Technical"
"Category:Wikispooks Mainpage Templates","Banner Templates,Wikispooks Templates"
"Category:Articles needing clarification","Wikispooks To Do"
"Category:Untidy Pages","Wikispooks To Do"
"Category:Proposed deletions","Wikispooks To Do"
"Category:Proposed moves","Wikispooks To Do"
"Category:Proposed splits","Wikispooks To Do"
"Category:Pages with Problems","Wikispooks To Do"
"Category:Proposed subpages","Wikispooks To Do"
"Category:Subjectless Documents","Publications,Wikispooks To Do"
"Category:Proposed upgrades","Wikispooks To Do"
"Category:Shallow Pages","Wikispooks To Do"
Category:Stubs,"Wikispooks To Do"
"Category:Proposed merges","Wikispooks To Do"
Category:Hiroshima,"World War II"
Category:Dresden,"Places,World War II,Mass Killings"
"Category:The Holocaust","Events,World War II,Mass Killings,Historical revision"
