Page&nbsp;name,Date,Type,Author(s),Source,Size,Description
"Document:10 Ways We Are Being Tracked Traced and Databased","10 July 2010","blog post",'Activist',"Activist Post","8,568","A summary overview of technological developments in the main branches of surveillance technology with examples of their current and developing application."
"Document:15 times when Jeremy Corbyn was on the right side of history","29 July 2015",Article,"Paul Simpson","The World Turned Upside Down","6,218","""The important thing is how we bring about peace, not posturing. You do not bring about peace in any part of the world without talking to people you don't agree with."" (#SundayPolitics, 19 July 2015)"
"Document:1963 FBI Memo mentioning Mr. George Bush of the Central Intelligence Agency","29 November 1963",memo,FBI,,"2,291","A 1963 FBI Memo which reveals that a Mr. George Bush of the Central Intelligence Agency phoned in about the JFK assassination"
"Document:1968 Bissell Meeting",1968,speech,"Richard M. Bissell",,"45,120","Spook meeting discussing the inner workings of the CIA"
"Document:1975 WUBRINY Memo","29 November 1975",memo,"FBI,Gale Allen","Mary Ferrel foundation","3,855","A 1975 memo from before George H. W. Bush was made [[DCI]] that reveals years of involvement in CIA operations."
"Document:1980 Massacre in Bologna","6 July 2005",article,"Thierry Meyssan","Voltaire Network","13,702",
"Document:20140610 Odendall's Email to Boeselager","10 June 2014",email,"Marc Odendall",,"4,479","A leaked email in which Marc Odendall extends firm but only covert support to Albrecht Freiherr von Boeselager.  In addition, he admits the 120 million Swiss franc trust is shady, saying ""...a major fraud. I sense there is one..."" but is looking for a hidden path to tap the money anyway."
"Document:2017 Report into Malteser International","January 2016",report,"The Weir Commission",,715,"A leaked official Knights of Malta report by an independent commission of experts looking into questionable activities of the Knights' main German-based medical and emergency relief service operating worldwide under the name Malteser International. It shows conclusively that Malteser has consistently violated Catholic teaching, under the responsbility of Albrecht Freiherr von Boeselager during his long tenure as Grand Hospitaller."
"Document:25 Rules of Disinformation","28 May 2011",essay,"H. Michael Sweeney","The Jackal","9,773","Rules covering most of the tactics and stratagems employed by disinformation artists to promote official narratives and counter information and arguments that expose them as fraudulent."
"Document:3 Years in Captivity","17 March 2011",account,"Babar Ahmad","Istighfar blog","9,465","Babar Ahmad reflects on the third anniversary of his imprisonment without charge."
"Document:5 July Seminar; Potential guest list for discussion","26 February 2016","spooky seminar invitation list","Integrity Initiative",'Anonymous',"6,023","Seminar with a mix of media, academics and lots of spooks"
"Document:5G Trade Wars: the US Empire Strikes Back","16 May 2019",Article,"George Kerevan","Bella Caledonia","8,566","The global [[5G]] marketplace in the control of private monopoly [[capitalism]] will result in something akin to [[Orwell]]’s 1984 nightmare. That will turn every man, woman and child on the planet into a consumer automaton monitored continuously by big business."
"Document:7/7 Terror and Torture","7 July 2010","blog post","Nafeez Mosaddeq Ahmed","The Cutting Edge","10,630",
"Document:9/11 - Who Really Benefitted","24 July 2011",article,"'Captain America'","Global Research","12,573",
"Document:9/11 Insider Trading","18 November 2010",article,"Kevin Ryan","Foreign Policy Journal","31,252","Evidence for Informed Trading based on foreknowledge of the 9-11 attacks"
"Document:911 JFK and War","18 August 2007",essay,"Peter Dale Scott","Peter Dale Scott/Website","101,353",
"Document:911 Plotters Bury Anthrax Evidence","3 August 2008",essay,"Michael B. Green",OpEdNews,"29,839",
"Document:911 Truth and the MSM","15 February 2010",article,"Elizabeth Woodworth","Global Research","74,013","A description of the changing response of the [[corporate media]] to the events of 9/11 over the 8 years since the event."
"Document:911 and the Orwellian Redefinition of Conspiracy Theory","20 June 2011",article,"Paul Craig Roberts","Global Research","7,832","""While we were not watching, conspiracy theory has undergone Orwellian redefinition..."" A ""conspiracy theory"" now refers to any ideas or facts that are out of step with the official narrative as put forward by government and the commercially controlled media."
"Document:A 21-Truth Salute","2 August 2011",webpage,"Zen Gardner","Activist Post",623,
"Document:A Brief History of Forensic Examinations of Auschwitz","March 2001",article,"Germar Rudolf","Institute for Historical Review","66,226","A review of the the series of forensic examinations of the Auschwitz concentration camp alleged gas chambers that began with The Leuchter report and ended with the imprisonment in Germany of this author for authoring a similar though more rigorous report that was published without his authority"
"Document:A Brief History of the CIA’s Dirty War in South Sudan","31 July 2019",Article,"Ryan Dawson","AntiNeoCon (ANC)","9,714","The [[CIA]] are now almost completely out of the picture in [[South Sudan]] though one should never underestimate the [[CIA|Agency]]’s capacity for evil. It's in the [[US]] national interest to deny [[China]] access to [[Africa]]n [[oil]] so it will always continue to be [[US]] vs [[China]] in [[South Sudan]], as part of [[Pax Americana]]’s designs for [[Africa]] as a whole."
"Document:A Cautionary Tale","3 February 2011",article,"William Blum","Killing Hope: US Military and CIA Interventions Since World War II","16,076",
"Document:A Close Look at the Pro-Israeli Lobbies inside Britain","4 October 2010",article,"Ershad Abubacker","The Palestine Chronicle","8,496","Israeli influence in the politics of the UK"
"Document:A Conundrum for Corbyn","12 July 2016",article,"Conrad Sumer","Nye Bevan News","9,162","[[Trident]] could be [[Jeremy Corbyn|Corbyn]]'s much more collegiate equivalent of [[Tony Blair|Blair]]’s “Clause 4” moment, instead of ''facing off'' and ''bullying'' his party, he could bring them all together under the banner of [[Nuclear weapons#Non-proliferation treaty|nuclear reduction]] - and if he gets it right, he will almost certainly be the next Prime Minister."
"Document:A Day in the Life of a Banned Canadian","17 February 2012",article,"'Sarah J Miller'",Itccs.org,"11,844","A sympathetic (and anonymous) interview with Kevin Annett."
"Document:A Death Sentence for Greece","13 February 2012",article,"Mike Whitney",Counterpunch,"9,720","An analysis and deconstruction of the Memorandum of Understanding (MOU) between the Greek government and its creditors which secured Greek parliamentary approval amid scenes of unprecedented protests by the Greek population on 11 February 2012."
"Document:A Devastating Indictment of Israel’s War on Gaza","11 January 2024",Article,"Mike Small,Roshdi Sarraj","Bella Caledonia","7,968",
"Document:A Freedom Fighter to His Last Breath","24 October 2018",Obituary,"Michael Hoffman","The Unz Review","25,995",
"Document:A Gareth Wiliams - Gudrun Loftus Axis?","8 November 2010",article,"Trowbridge Ford",Codshit,"20,290","Is there a connection between the death of Gareth Williams and the apparently accidental death of Oxford University academic Gudrun Loftus?"
"Document:A Long History of America's Dark Side","7 October 2010",article,"Peter Dale Scott,Robert Parry","Consortium News","24,451","Americans are encouraged to unquestioningly view their country and its soldiers as the ""good guys"" spreading “democracy” and “liberty” around the world. When the US inflicts death and destruction, it’s viewed as a mistake or an aberration. This article reviews the long history of these acts of brutality, a record that suggests they are neither a “mistake” nor an “aberration” but a conscious counterinsurgency doctrine on the ""dark side""."
"Document:A Mafia Don with a Pompadour","20 March 2016",article,"William Engdahl","New Eastern Outlook","18,762","There are two possible conclusions to draw about the billionaire ''[[Mafia Don]]'': either Donald Trump didn't know - or else he was fully aware - that his business associates were involved with the [[US Mafia]]. Either way, Trump is not fit to occupy ""the most powerful office on Earth."""
"Document:A Massacre is Not a Massacre","3 June 2010",poem,"Ghassan Hage","The Electronic Intifada","2,029",
"Document:A Moment in History","26 June 2019","blog post","Craig Murray","Craig Murray's blog","9,039","It is ESSENTIAL that every [[Labour Party]] member reading this blog acts NOW to try to get rid of those dreadful [[Tony Blair|Blairite]] MPs. If you do not act, the historic moment will be missed and the chance to move [[England]] and [[Wales]] away from [[neoliberalism]] may be permanently surrendered."
