Person,Born,Died,Nationality,Summary,Description
"Tyler Kent","24 March 1911","20 November 1988",,"Diplomat,Spook","Sentenced to 7 years for offences under the official secrets act"
"Gordon Kromberg",,,,Lawyer,"""[[President Trump]] was left with this discredited right wing sleazeball, Gordon Kromberg."""
"Howard Krongard","12 December 1940",,,"Inspector General","Inspector General for the U.S. Department of State and the Broadcasting Board of Governors, accused of ""repeatedly interfer[ing] with investigations into fraud and abuse in Iraq and Afghanistan. Brother of CIA spook."
"Pedro Pablo Kuczynski","3 October 1938",,Peru,"Politician,Banker,Deep state operative","Bankster who attended the [[1988 Bilderberg]] as an ex Peruvian Minister of Energy and Mines. Later [[President of Peru]]. Resigned after certain videos were released."
"Carol R. Kuntz",,,US,,"Career professional in the DoD helping to increase budgets. Helped establish the what later morphed into [[Operation Warp Speed]], a program of rapidly mass-deployment of [[RNA vaccines]]."
"Anthony Lake","2 April 1939",,,"Diplomat,Spook,Academic","Spooky WEF acadmic"
"Eric Lander","3 February 1957",,US,"Academic,Mathematician,Geneticist","Co-chair of Obama's Council of Advisors on Science and Technology. Bilderberg. CFR. Epstein connected"
"Cheng Li",,,US,Academic,"Born in China, Cheng Li cames to US in 1985 and works for [[Brookings Institution]]. Triple Bilderberg"
"Elizabeth J. Linder",,,US,,"A manager of the Corporate State"
"Donald Lu",1966,,,Diplomat,"[[US/Assistant Secretary of State for South and Central Asian Affairs]] under [[Joe Biden]]"
"William Lynn","1 January 1954",,US,,"US Deputy Secretary of Defense, 2009-11, [[Bilderberg 2012]]"
"James Madison","16 March 1751","28 June 1836",,Politician,
"Greg Mankiw","3 February 1958",,,,
"James Markham","7 March 1943","9 August 1989",US,"Journalist,Iran-Contra/Premature death","[[New York Times]] foreign correspondent who allegedly killed himself with air rifle while investigating leads in the [[Iran-Contra affair]]."
"H. Freeman Matthews","26 May 1899","19 October 1986",,Politician,"U.S. career [[diplomat]] who was Ambassador to three European countries and participated in the [[Yalta conference]]."
"Robert McBride","25 May 1918","26 December 1983",US,Diplomat,"US ambassador to [[Mobutu]]'s [[Zaire]] and [[Mexico]]"
"Mark Milley","20 June 1958",,US,Soldier,
"Marvin Minsky","9 August 1927","24 January 2016",US,Programmer,"Influential cognitive and computer scientist. Pal of [[Jeffrey Epstein]]."
"Robert Mueller","7 August 1944",,,"Deep state actor","Director of the Federal Bureau of Investigation, much hyped [[Russiagate]] investigator."
"Ralph Nader","27 February 1934",,,"Activist,Politician","Might possibly be something very rare, a politician who is not corrupt!"
"Ken Nickerson",,,US,Financier,"Single Bilderberg. Morgan Stanley"
"Michael O'Hanlon",1961,,US,"Deep state operative","Suspected US deep state operative who co-authored ''Protecting the American Homeland - A Preliminary Analysis'' for [[Brookings]]"
"John Oakes","23 April 1913","5 April 2001",US,"Spook,Journalist,Propagandist","""Media asset"" of [[James Jesus Angleton]] who ran the editorial page of the ''[[New York Times]]''."
