Person,Born,Died,Nationality,Summary,Description
"Tom Engelhardt",1944,,US,"Author,Journalist,Editor","Editor of Tomdispatch.com, a website critical of US foreign policy, but not touching deep politics much."
"Richard Falk","13 November 1930",,US,"Academic,9-11/Dissident","Professor Emeritus of International Law at Princeton University and former UN Special Rapporteur on human rights in the occupied Palestinian territories"
"Walter E. Fauntroy","6 February 1933",,,"Activist,Clergy",
"John Ferguson",1915,"24 August 1970",US,Lawyer,"US lawyer, attended the first Bilderberg and 7 others in the 1950s. US Ambassador to Morocco 1962-64"
"Jonathan Finer",1976,,,"Lawyer,Deep state actor","US deep state actor, lawyer, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Mark Fishman",1947,,US,"Researcher,Businessperson","Biotech researcher for [[Novartis]] who attended the [[2013 Bilderberg]]."
"William Foltz",1936,"27 October 2013",US,Academic,"US academic who attended the [[1979 Bilderberg]]. [[National Intelligence Officer for Africa]] from [[1995]]-[[1997]]."
"Abe Fortas","19 June 1910","5 April 1982",,"Academic,Judge",
"Jodie Foster","19 November 1962",,US,Actor,"Hollywood movie star. Had multiple stalkers who wanted to kill [[Ronald Reagan]]."
"Charles Freeman","2 March 1943",,US,"Diplomat,Deep state operative","Long time president of the Middle East Policy Council. Close relations to Saudi Arabia and Iran. [[Le Cercle]], [[Bilderberg]]"
"David Frum","30 June 1960",,Canada,"Propagandist,Editor,Neoconservatism,Deep state functionary,Speechwriter","Neoconservative deep state operative who coined the phrase ""[[axis of evil]]"""
"Evan Galbraith","2 July 1928","21 January 2008",US,"Diplomat,Deep state functionary","Attended the [[1982 Bilderberg]] as [[US Ambassador to France]]"
"James K. Galbraith","29 January 1952",,US,Economist,
"David Gergen","9 May 1942",,US,"Deep state operative","White House insider since the 1970s. Two Bilderbergs in the 1990s. [[Operation Dark Winter]]"
"Carl Gershman","20 July 1943",,,"Spook,Deep state actor","President of the [[National Endowment for Democracy]] since it was founded in 1984. His entire career has been in and around CIA-connected entities."
"G. McMurtrie Godley","23 August 1917",1999,US,Diplomat,"A US diplomat"
"Gregg Gonsalves","21 October 1963",,,"Activist,Epidemiologist","Promoted ""[[social distancing]]"". during the [[COVID-19 panic]]"
"Austan Goolsbee","18 August 1969",,US,Economist,"Skull and Bones economist. Obama advisor. One of the WEF's 100 Global Leaders for Tomorrow. Fan of heavy COVID-19 bailouts"
"Porter Goss","26 November 1938",,,"Spook,Deep state operative",
"Susan Graber","5 July 1949",,US,Judge,"The US judge who commented on [[Saleh v. Bush]]"
"Madison Grant","19 November 1865","30 May 1937",US,"Lawyer,Eugenics,Zoologist","""Hitler's American guru"""
"Gordon Gray","30 May 1909","26 November 1982",US,"Spook,Politician",
"Marshall Green","27 January 1916","6 June 1998",US,"Diplomat,Spook,Deep state actor","US coup master"
"Eldon Griffiths","25 May 1925","3 June 2014",UK,"Politician,Editor","British [[Conservative Party|Conservative]] politician and journalist. Attended [[Le Cercle]]."
"Briton Hadden","18 February 1898","27 February 1929",US,"Editor,Media mogul","Co-founder of ''[[Time Magazine]]'' with [[Henry Luce]], who gained hold of company after Hadden died prematurely in 1928."
"Morton Halperin","13 June 1938",,US,Lawyer,
