Name,Born,Died,Nationality,Description
"Denis de Rougement","8 September 1906","6 December 1985",Switzerland,"Attended the first 4 Bilderbergs. Promoted European federalism"
"John Sainsbury","2 November 1927",,UK,"Founder of the supermarket chain. Bilderberg Steering committee member."
"Ivo Samkalden","10 August 1912","11 May 1995",Netherlands,"[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Jaap de Hoop Scheffer","3 April 1948",,Netherlands,"Bilderberger, ex Secretary General of [[NATO]]. He held an ""[[anti-terrorist exercise]]"" in Madrid 3 days before the [[2004 Madrid train bombings]]."
"Otto Schily","20 July 1932",,German,"Attended the [[2004 Bilderberg]] as [[Federal Minister of the Interior of Germany]]. Argued ''against'' [[mandatory COVID jabs]] arguing that they were unconstitutional"
"Jørgen Schleimann","22 January 1929","7 July 2016",Denmark,"Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"Karel Schwarzenberg","10 December 1937",,"Czech Republic,Switzerland","Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Thorvald Stoltenberg","8 July 1931","13 July 2018",Norway,"Norwegian politician with deep state connections"
"Robert Strauss","19 October 1918","19 March 2014",US,"US lawyer and deep state operative"
"Carl-Henric Svanberg","29 May 1952",,Sweden,"Swedish businessman with [[deep state]] connections"
"Svend Sørensen",,,Denmark,"Danish banker"
"Dick Taverne","18 October 1928",,UK,"UK politician with deep state connections"
"Arthur R. Taylor","6 July 1935","3 December 2015",US,"American banker, media executive and member of the [[Bilderberg Steering Committee]]. President of media corporation [[CBS]]. Also working for [[David Rockefeller]]."
"Horst Teltschik","14 June 1940",,German,"Tri-Bilderberger [[chair of the Munich Security Conference]] 1999-2008"
"Gaston Thorn","3 September 1928","26 August 2007",Luxemburg,"Luxembourgish deep state functionary whose Bilderberger chief of staff was assassinated in 1981. [[President of the Liberal International]] for 12 years."
"Heinrich Treichl","31 July 1913","2 November 2014",Austria,"Austrian banker"
"Giulio Tremonti","18 August 1947",,Italy,"4 time Bilderberger, 4 time Italian Minister of Economy and Finances"
"William Waldegrave","15 August 1946",,UK,"Creator of the hugely unpopular UK poll tax. Chairman of the [[Rhodes Trust]]. 4 Bilderbergs. Involved in exporting weapons to [[Iraq]], the denied this in ""untrue letters"" to MPs. Associate of spooky [[Victor Rothschild]]."
"Kevin Warsh","13 April 1970",,US,"Bilderberg Steering committee, [[US Federal Reserve]] governor"
"Krister Wickman","13 April 1924","10 September 1993",Sweden,"Swedish central banker and deep state functionary"
"Hans-Jürgen Wischnewski","24 July 1922","24 February 2005",German,"German [[Bilderberg Steering committee]] member, 4 Bilderbergs in the 1970s"
"Lars Wohlin","24 June 1933","24 September 2018",Sweden,"Governor of the central bank [[Sveriges Riksbank]] 1979-82. Attended all Bilderberg meetings those four years."
"Anders Åslund","17 February 1952",,Sweden,"Quad Bilderberger, Integrity Initiative. Worked on the Russian demographic catastrophe in the 1990s."
