Page&nbsp;name,"Has groupType"
"British-Israel Public Affairs Committee",Lobby
"Stop The Boycott",Lobby
"UN Watch",Lobby
"Endowment for Middle East Truth",Lobby
"Justice for Megrahi",Lobby
"International Free Press Society",Lobby
"Freedom Association",Lobby
"Coalition Against Terrorist Media",Lobby
"Campus Watch",Lobby
"Jerusalem Center for Public Affairs",Lobby
"One Jerusalem",Lobby
"Washington Institute for Near East Policy",Lobby
"Jews for justice for Germans",Lobby
"Centre for European Reform","Lobby,Think tank"
"American Enterprise Institute","Lobby,Think tank"
"United States Committee for a Free Lebanon",Lobby
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
NORTHCOM,Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"7644 (Media operations) Squadron","Propaganda,Military"
"Four Reconnaissance Regiment",Military
"Directorate General Media and Communications","Propaganda,Military"
"Civic Action Service","Military,Military ranks"
Blackwater,"Military,Military ranks,Private military company"
IGO,"Military,Commercial,Financier,Public"
JFIT,Military
"Aegis Defence Services","Military,Military ranks"
"Joint Services School of Intelligence",Military
"Defence Academy of the United Kingdom",Military
SOUTHCOM,Military
"Operation Gladio","Military,Terrorist"
"South African Institute for Maritime Research","Military,Military ranks"
"Science Applications International Corporation","Military,Commercial"
"U.S. Army Heritage and Education Center",Military
"Keenie Meenie Services","Military,Military ranks"
"Special Reconnaissance Unit","Military,Secret"
NATO,"Military,International"
"US/Strategic Command",Military
"Task Force Black","Military,Secret"
"Media Operations Group (V)","Propaganda,Military"
USPACOM,Military
"Executive Outcomes","Military,Commercial"
"Special Intelligence Wing","Military,Secret"
CENTCOM,Military
"Whitehall Advisers","Military,Commercial"
"Directorate of Targeting and Information Operations","Propaganda,Military"
US/Department/Defense,Military
"One Reconnaissance Regiment",Military
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
"US/Marine Corps",Military
"Saladin Security Ltd","Military,Military ranks"
SBS,Military
"UK/Ministry of Defence/Press Office",Military
"Quia Oportet","Military,Terrorist"
AFRICOM,Military
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"Special Reconnaissance Regiment",Military
"Marconi Electronic Systems","Military,Commercial"
"Control Risks","Military,Commercial"
"UK/Ministry of Defence",Military
"32 Battalion",Military
"Defence Media Operations Centre","Propaganda,Military"
"Defence Evaluation and Research Agency","Military,Commercial"
"Netherlands/Ministry of Defence",Military
"Army Reserve",Military
"Intelligence Research Unit",Military
"CIA/Special Activities Center",Military
EUCOM,Military
"Special Air Service",Military
"Defence Strategy & Solutions LLP","Military,Commercial"
UK/Army,Military
"Joint Support Group","Military,Secret"
"South African Defence Force",Military
"Five Reconnaissance Regiment",Military
MBDA,"Military,Commercial"
"BAE Systems","Military,Commercial"
"Israel/Defense Forces",Military
"Defence Export Services Organisation","Military,Commercial"
"15 (UK) Psychological Operations Group","Propaganda,Military"
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Istanbul Bilgi University","Military ranks"
"Fletcher School of Law and Diplomacy","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"Dakota Wesleyan University","Military ranks"
"University of Pennsylvania","Research,Military ranks"
"Taft School","Military ranks,School"
"Yale University","Military ranks"
"Georgetown University/Law Center","Military ranks"
"Stanford Graduate School of Business","Military ranks"
"Hofstra University","Military ranks"
"Yonsei University","Military ranks"
"Nebraska Wesleyan University","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Colgate University","Military ranks"
"Radio Free Europe","Military ranks,Non-profit"
Kaspersky,"Military ranks"
"Villanova University","Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Vanderbilt University","Military ranks"
"University of Dallas","Military ranks,Catholic"
"Roosevelt University","Military ranks"
"California Institute of Technology","Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Harvard/Kennedy School","Military ranks"
"Garrett Evangelical Theological Seminary","Military ranks"
"Yale Divinity School","Military ranks"
"Chapman University","Research,Military ranks"
"Fordham University","Military ranks,The Independent,Coeducational"
"George Fox University","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Niagara University","Military ranks,Catholic"
"Mercer University","Military ranks"
"Stanford University","Military ranks"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"Bilkent University","Military ranks"
"Western New England University","Military ranks,Non-Profit"
"Webster University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
Harvard,"Research,Military ranks"
"Illinois College","Military ranks"
"Bowdoin College","Military ranks"
"Meiji University","Military ranks"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Autonomous University of Lisbon","Military ranks"
"Virginia Union University","Military ranks,Baptist="
"DePaul University","Military ranks"
"Concord Management and Consulting","Military ranks"
"Lehigh University","Military ranks"
"University of Chicago Booth School of Business","Military ranks,Business school"
"Johns Hopkins University","Military ranks"
"Rice University","Military ranks,Non-profit"
"Widener University","Military ranks"
"Hope College","Military ranks,Space-grant"
"University of Buckingham","Military ranks"
"Loretto Academy","Military ranks,Catholic"
"The College of New Rochelle","Military ranks,Catholic"
"Emory University","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Seattle University","Military ranks,Non-profit,Coeducational"
"École Normale Supérieure","Military ranks"
"Princeton University","Military ranks"
"Rollins College","Military ranks,Coeducational"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"United World College of the Atlantic","Military ranks"
"Southern Methodist University","Military ranks"
"New York University","Military ranks"
"Chaminade University of Honolulu","Military ranks"
"Golden Gate University","Military ranks,Non-profit"
"Adelphi University","Military ranks"
"Washington University in St. Louis","Research,Military ranks"
"George Washington University","Military ranks"
"Brazzaville Foundation","Commercial,Military ranks"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"Occidental College","Military ranks"
"Lycée Louis-le-Grand","Military ranks"
"Furman University","Military ranks"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Ateneo de Manila University","Military ranks,Research university"
"Sloan School of Management","Military ranks,Business school"
"Jacksonville University","Military ranks"
"Wake Forest University","Military ranks"
"Best for Britain","Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Providence College","Military ranks,Catholic,Coeducational"
"Southern Nazarene University","Military ranks"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"Xavier High School","Military ranks,Society of Jesus"
"University of Richmond","Military ranks"
"Pepperdine University","Research,Military ranks"
"Albany Law School","Military ranks"
"Harvard/Law School","Military ranks"
"University of San Diego","Research,Military ranks,Catholic"
"Antioch University","Military ranks"
"Catholic University of the Sacred Heart","Military ranks"
"Brown University","Military ranks"
"University of the Pacific","Military ranks"
"Russell Sage Foundation","Research,Military ranks"
"Columbia University","Military ranks"
"Claremont Graduate University","Military ranks"
"Babson College","Military ranks"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Stetson University","Military ranks"
"Barnard College","Military ranks"
"Drew University","Military ranks"
"American University of Beirut","Military ranks"
"Yeungnam University","Military ranks"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
"Kyung Hee University","Military ranks"
"Northwestern University","Military ranks"
"Southwest Baptist University","Military ranks"
"Brandeis University","Military ranks"
"Stockholm School of Economics","Military ranks"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"St. John's University","Military ranks"
"University of Miami","Research,Military ranks"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"University of San Francisco","Military ranks,Society of Jesus"
"American University","Military ranks"
Huawei,"Military ranks,Employee-owned"
"Worcester Polytechnic Institute","Military ranks"
"Canisius College","Military ranks,Society of Jesus"
"Catholic University of America","Military ranks"
"University of Tulsa","Military ranks"
"University of Redlands","Military ranks"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"Duke University","Military ranks"
"La Salle University","Military ranks,Catholic"
"Howard University","Military ranks,HBCU"
"Mount Holyoke College","Military ranks"
"Baylor University","Military ranks"
"Baldwin-Wallace College","Military ranks"
"University of Law","Military ranks,For-profit"
"Loma Linda University","Military ranks"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
Minhaj-ul-Quran,NGO
"Red Cross","NGO,Non-profit"
Greenpeace,NGO
"Human Rights Watch","NGO,Non-profit"
"World Resources Institute","NGO,Non-profit"
"Iraq Body Count",NGO
"Save the Children",NGO
"B'nai B'rith",NGO
"Galton Institute",NGO
"Amnesty International",NGO
"Palestinian Media Watch",NGO
CANVAS,NGO
"Council on American-Islamic Relations","NGO,Non-profit"
Airwars,NGO
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
Nanobiosym,"Nanotechnology,Genetic modification"
Nepal,"Nation state"
Nicaragua,"Nation state"
Norway,"Nation state"
Zimbabwe,"Nation state"
Eire,"Nation state"
Montenegro,"Nation state"
"Baltic States","Nation state"
Peru,"Nation state"
Tuvalu,"Nation state"
"South Vietnam","Nation state"
Eritrea,"Nation state"
Belgium,"Nation state"
Laos,"Nation state"
"Costa Rica","Nation state"
Italy,"Nation state"
Bangladesh,"Nation state"
Canada,"Nation state"
Cuba,"Nation state"
"South Korea","Nation state"
Syria,"Nation state"
Brazil,"Nation state"
Iraq,"Nation state"
Chile,"Nation state"
"East Germany","Nation state"
"Saint Lucia","Nation state"
"Burkina Faso","Nation state"
Colombia,"Nation state"
Moldova,"Nation state"
Georgia,"Nation state"
Spain,"Nation state"
"Côte d'Ivoire","Nation state"
Mali,"Nation state"
Madagascar,"Nation state"
"Beijing Foreign Studies University","Nation state"
Uruguay,"Nation state"
France,"Nation state"
Switzerland,"Nation state"
Botswana,"Nation state"
"Papua New Guinea","Nation state"
Armenia,"Nation state"
"El Salvador","Nation state"
Poland,"Nation state"
Monaco,"Nation state"
Lebanon,"Nation state"
Suriname,"Nation state"
Zambia,"Nation state"
Turkmenistan,"Nation state"
"Equatorial Guinea","Nation state"
"National University of Colombia","Nation state,Public"
Bulgaria,"Nation state"
Thailand,"Nation state"
"Turks and Caicos Islands","Nation state"
Latvia,"Nation state"
"New Zealand","Nation state"
Guatemala,"Nation state"
"Bosnia and Herzegovina","Nation state"
Honduras,"Nation state"
Nigeria,"Nation state"
Algeria,"Nation state"
Senegal,"Nation state"
"Soviet Union","Nation state"
"Saint Vincent and the Grenadines","Nation state"
Belarus,"Nation state"
"North Macedonia","Nation state"
Gambia,"Nation state"
Germany,"Nation state"
Kyrgyzstan,"Nation state"
Turkey,"Nation state"
"Vatican City","Nation state"
Finland,"Nation state"
Uganda,"Nation state"
Bahrain,"Nation state"
Israel,"Nation state"
Kuwait,"Nation state"
"South Africa","Nation state"
Jamaica,"Nation state"
Comoros,"Nation state"
Belize,"Nation state"
Portugal,"Nation state"
Vanuatu,"Nation state"
Bermuda,"Nation state"
Azerbaijan,"Nation state"
Somalia,"Nation state"
Niue,"Nation state"
Ghana,"Nation state"
Mozambique,"Nation state"
"Saudi Arabia","Nation state"
"Republic of the Congo","Nation state"
Bhutan,"Nation state"
Croatia,"Nation state"
US,"Nation state"
Ethiopia,"Nation state"
Lithuania,"Nation state"
Fiji,"Nation state"
Greenland,"Nation state"
Austria-Hungary,"Nation state"
Niger,"Nation state"
Palestine,"Nation state"
Haiti,"Nation state"
"South Sudan","Nation state"
Liechtenstein,"Nation state"
Guinea,"Nation state"
Samoa,"Nation state"
"Democratic Republic of the Congo","Nation state"
Lesotho,"Nation state"
Brunei,"Nation state"
Greece,"Nation state"
"Trinidad and Tobago","Nation state"
Ukraine,"Nation state"
Egypt,"Nation state"
Kenya,"Nation state"
Oman,"Nation state"
Japan,"Nation state"
Taiwan,"Nation state"
Kiribati,"Nation state"
Uzbekistan,"Nation state"
Burundi,"Nation state"
Paraguay,"Nation state"
"United Arab Emirates","Nation state"
"Marshall Islands","Nation state"
Panama,"Nation state"
Djibouti,"Nation state"
Ecuador,"Nation state"
Romania,"Nation state"
Iran,"Nation state"
Tajikistan,"Nation state"
"British Virgin Islands","Nation state"
Sudan,"Nation state"
Andorra,"Nation state"
India,"Nation state"
Myanmar,"Nation state"
