Participant,Description
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Wilbur Ross","Multi-[[millionaire]] US financier. Bilderberg. [[US Secretary of Commerce]] since 2017"
"Johanna Rosén","Attended the [[2017 Bilderberg]]. An expert at the electrical properties of thin films, including [[graphene]]."
"David Rubenstein","Billionaire Bilderberger Brookings co-founder and Managing Director of the [[Carlyle Group]]"
"Robert Rubin","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Susanne Ruoff","CEO of [[Swiss Post]] 2011-2018. Attended the [[Bilderberg/2017|2017 Bilderberg Conference]]."
"Gwendolyn Rutten","Belgian Flemish politician."
"Michael Sabia","public pension fund manager"
"John Sawers","UK diplomat and former Chief of MI6"
"Nadia Schadlow","Suspected US deep state functionary. First Bilderberg in 2017"
"Eric Schmidt","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Johann Schneider-Ammann","Double Bilderberg Swiss President"
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Beppe Severgnini","Italian Bilderberg journalist who reported in April 2020 that ""A whole generation is being wiped out."""
"Radosław Sikorski","Polish Bullingdon Bilderberger"
"Boyan Slat","The youngest ever attendee of the Bilderberg, invited to speak about cleaning up the oceans."
"Jens Spahn","Single Bilderberger German Minister of Health, Pharma lobbyist & suspected [[deep state tool]]"
"Randall Stephenson","""Screw the customers, I'm taking care of the shareholders..."""
"Andrew Stern","US labor leader who attended [[Bilderberg/2017]]."
"Jens Stoltenberg","Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Bruno Tertrais","French politician"
"Peter Thiel","Billionaire financier, Bilderberger"
"Cui Tiankai","Attended the [[2017 Bilderberg]] as [[Chinese Ambassador to the United States]]"
"Jakob Haldor Topsøe","Danish Bilderberg financier businessman"
"Björn Wahlroos","6 times visitor to the [[Bilderberg]]."
"Marcus Wallenberg (born 1956)","[[Swedish deep state]] [[DSO|operative]], ex-[[Bilderberg Steering Committee]]"
"Amy Walter","Attended the [[2017 Bilderberg meeting]] as Political Director of [[ABC News]]."
"Galen Weston","British Canadian Bilderberger billionaire businessman"
"Sharon White","Attended the [[2017 Bilderberg]] as [[Chief Executive of Ofcom]]"
"Leon Wieseltier",
"Martin Wolf","Economic journalist and serial Bilderberger, aggressively promoting [[COVID jabs]] in February 2021"
"James Wolfensohn","Australian/US dual national, President of the World Bank, Bilderberg steering committee"
"Pierre Wunsch",
"Gerhard Zeiler","CEO of the pan-European broadcast group RTL"
"Jeffrey Zients","White House COVID-19 Response Coordinator"
"Robert Zoellick","World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
"Levent Çakiroglu","[[Koç family]] protege speaking on their behalf at the [[World Economic Forum]]"
"Cansu Çamlibel","Turkish [[transatlantic]] journalist"
"Sinan Ülgen","Turkish diplomat on the supranational think tank circuit"
