,"Has prabook",Description
"Victor Perlo",https://prabook.com/web/victor.perlo/3772733,"American [[Marxism|Marxist]] [[economist]], government functionary, and a longtime member of the governing National Committee of the [[Communist Party USA]] - and Soviet spy."
"Ross Perot",https://prabook.com/web/henry.perot/3732883,"US businessman politician who withdrew from the [[1992 US Presidential election]] after [[GHWB]] ordered him ""neutralized"""
"Jean-Bernard Raimond",http://prabook.com/web/person-view.html?profileId=163159,
"John Raisman",https://prabook.com/web/john.raisman/1311001,"Big oil Bilderberger"
"Peter Ricketts",https://prabook.com/web/peter.ricketts/1860075,"Spooky UK diplomat"
"Albert Ritchie",https://prabook.com/web/edgar.ritchie/2401654,"Canadian diplomat and former [[Canada/Ambassador/United States|Canadian Ambassador to the United States]] who attended the [[1973 Bilderberg]]"
"Virginio Rognoni",http://prabook.com/web/person-view.html?profileId=268654,"Attended [[Bilderberg/1982]] as Italian Minister of the Interior during the [[Years of Lead]],  accompanied by [[Carlos Aritario]]."
"William Safire",https://prabook.com/web/william.safire/596436,
"Mario Schimberni",http://prabook.com/web/person-view.html?profileId=646174,"Italian businessman"
"Peter Dale Scott",https://prabook.com/web/peter_dale.scott/547242,"Peter Dale Scott is the early 21<sup>st</sup> century Doyen of Deep Political Theory."
"Andrew Shonfield",https://prabook.com/web/andrew.shonfield/1893039,"UK economist and editor"
"Marshall Shulman",https://prabook.com/web/marshall_darrow.shulman/1697039,"Attended the [[Bilderberg/1964|1964]] and [[1984 Bilderberg]]s, [[Le Cercle]]"
"Feyo Sickinghe",https://prabook.com/web/jonkheer_feyo_onno_joost.sickinghe/1398102,"Dutch industrialist"
"Larry Siedentop",https://prabook.com/web/larry.siedentop/2147849,"US=British political scientist who studied under [[Isaiah Berlin]]. Attended the [[2001 Bilderberg meeting]], the same year he wrote a book on ""possible models of European democracy""."
"Robert Silvers",https://prabook.com/web/robert_benjamin.silvers/617205,"US [[editor]] with [[deep state]] ties, [[Director of the US Ditchley Foundation]]"
"Anders Sjaastad",http://prabook.com/web/person-view.html?profileId=473544,"Attended 2 Bilderbergs in the 1980s as [[Norwegian Minister of Defence]]"
"Nora Slatkin",https://prabook.com/web/nora.slatkin/518391,"[[CIA]] Executive Director 1995-1998 who moved over to [[Citigroup]]. Selected a [[WEF/Global Leaders for Tomorrow/1997|Global Leader for Tomorrow 1997]] by the [[World Economic Forum]]."
"Xan Smiley",https://prabook.com/web/xan_de_crespigny.smiley/482261,"[[The Economist]] editor and columnist who attended [[Le Cercle]].  Friend of Prime Minister [[David Cameron]]. Son of intelligence officer [[David de Crespigny Smiley]]."
"Gordon Smith",https://prabook.com/web/gordon.smith/114245,"Attended [[Bilderberg 1988]] as [[Canadian Permanent Representative to NATO]]."
"Jacques Solvay",http://prabook.com/web/person-view.html?profileId=112309,"Manager of the family chemical corporation [[Solvay S.A.]] who connected his company to the US"
"Helga Steeg",https://prabook.com/web/helga.steeg/293204,"Tri-Bilderberger executive director of the [[International Energy Agency]]"
"Gerhard Stoltenberg",https://prabook.com/web/gerhard.stoltenberg/249542,"German politician"
"Marin Strmecki",https://prabook.com/web/marin_j.strmecki/324191,"Spooky academic of the [[Smith Richardson Foundation]]. An [[Afghanistan]] specialist, he attended [[Bilderberg 2004]], where that country was one of the topics."
"Peter Sutherland",https://prabook.com/web/peter_denis.sutherland/699791,"A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
