Title,Born,Died,Description
"Sjur Lindebrække","6 April 1909","1 October 1998","«Father of the modern Norwegian Conservative Party» who persuaded it to support [[NATO]]. Attended [[Bilderberg/1955 September|September 1956]] and [[Bilderberg/1956|1956]] Bilderberg meetings."
"Aase Lionæs","10 April 1907","2 January 1999","Cold warrior and Chairperson of the Norwegian Nobel Committee"
"Karl Lorck","14 April 1915","31 October 1999","CEO of Elkem, a ferroalloys ,steel and aluminum maker"
"Helge Lund","16 October 1962",,"[[chairman of BP]], [[2019 Bilderberg]], failing upwards"
"Kristin Skogen Lund","11 August 1966",,"Norwegian executive with deep state ties. Attended two Bilderbergs as Director-General of [[Confederation of Norwegian Enterprise]]"
"Geir Lundestad","17 January 1945","22 September 2023","Norwegian historian who wrote obsequious thesis on how the U.S. became a military empire ""by invitation"" - so no surprise he became [[Director of the Norwegian Nobel Institute]]. Attended the [[2005 Bilderberg]]."
"Birger Magnus","8 April 1955",,"Norwegian businessman and media executive."
"Haakon Magnus","20 July 1973",,"Norwegian royalty who attended the [[2011 Bilderberg]]"
"John-Reier Martinsen","3 March 1955","1 February 1986",
"Jørn Sigurd Maurud","8 April 1960",,
"Johan Melander","27 April 1910","1 December 1989","Norwegian financier who attended the [[1960 Bilderberg|1960]] and [[1965 Bilderberg]]s as [[CEO of Den norske Creditbank]]."
"Guri Melby","3 February 1981",,
"Hans Otto Meyer",1925,2002,"Spooky Norwegian businessman and ship owner whose house was found to have a secret Gladio arms cache in 1978."
"Christian Michelsen","15 March 1857","29 June 1925",
"Finn Moe","12 October 1902","6 August 1971","Transatlantic and pro-EU Norwegian politician who attended the [[First Bilderberg]] and two more in the [[1950s]]"
"Tor Moursund",1927,1996,"A towering figure in Norwegian banking from the 1960s until his death in 1996. Attended the [[Bilderberg/1981|1981]] and [[Bilderberg/1982|1982 Bilderberg]] meetings."
"Preben Munthe","15 October 1922","3 January 2013","Conservative Norwegian Bilderberger and Trilateral Commission Member. Consultant for the [[Nobel Peace Prize Committee]]."
"Egil Myklebust","9 June 1942",,"Norwegian former [[Bilderberg Steering committee]]"
"Ole Myrvoll","18 May 1911","16 July 1988","Liberal Norwegian economist"
"Tinius Nagell-Erichsen","February 1934","12 November 2007",
"Sivert Nielsen","24 November 1916","17 March 2004","A central player in Norwegian military and foreign policy in the decades after the [[WW2]]. Later Ambassador to UN. Attended the [[1977 Bilderberg]] at end of active career."
"Odvar Nordli","3 November 1927","9 January 2018",
"Jens Henrik Nordlie","18 January 1910",1996,
"Harald Norvik","21 June 1946",,"Norwegian oil executive who attended the [[2006 Bilderberg]]"
"Thomas Olsen","15 October 1897","20 June 1969",
"Øystein Olsen","8 January 1952",,"Norwegian central banker"
"Ole Petter Ottersen","17 March 1955",,"Bilderberg physician promoting [[COVID jabs]]"
"Jan Petersen","11 June 1946",,"Norwegian politician regarded as close to the United States."
"Chris Prebensen","22 May 1937",,"Norwegian member of the [[Institute for Statecraft]]. He divorced [[Inger Prebensen]] in 1985"
"Inger Prebensen","11 January 1945",,"Norwegian financier who attended the [[1988 Bilderberg]]. Her ex-husband joined the [[Institute for Statecraft]] in the 2010s"
"Frederik Prytz","14 February 1878","19 February 1945",
"Berit Reiss-Andersen","11 July 1954",,"Chairman of the Norwegian Nobel Committee"
"Eivind Reiten","2 April 1953",,"TriBilderberg Norwegian businessman, [[European Round Table of Industrialists]], [[WEF/Global Leaders for Tomorrow/1993]]"
"Georg Fredrik Rieber-Mohn","13 August 1945",,
"Hans Ringvold","July 1917","October 1999","Leader of the Norwegian section of [[Stay Behind]] for many years"
"Nicolai Rygg","29 February 1872","27 September 1957","Norwegian economist and Governor of the [[Norges Bank|Central Bank of Norway]] (Norges Bank). His ""independent"" economic austerity policies contributed to the severe economic troubles in the [[1920s]] and [[1930s]]. He was behind the 1928 toppling of the first [[Norwegian Labour Party|Labour Party]] cabinet in [[Norway]], which only sat for sixteen days. He continued to work in an ""unpolitical"" role during  the German occupation 1940-45."
"Christian Rynning-Tønnesen","18 June 1959",,"Attended 2014 Bilderberg as CEO of major [[hydropower]] (now also [[wind power]]) public company [[Statkraft]]"
"Kjell Inge Røkke","25 October 1958",,"Corrupt Norwegian [[billionaire]] businessman know for his ruthless business methods, rough personal manners, and friendly ties to the [[Norwegian Labour Party]]."
"Kaare Sandegren","18 March 1929","29 July 2021","Norwegian Labour Party politician, trade Unionist and diplomat. Attended [[Bilderberg/1969|Bilderberg 1969]] as deputy head of the foreign policy think tank [[NUPI]]."
"Helge Seip","5 March 1919","29 January 2004",
"Francis Sejersted","8 February 1936","25 August 2015",
"Silvija Seres","28 June 1970",,"Business consultant, many board positions. 2019 Bilderberg. From 2020 member of [[NATO's high-level advisory board on innovation and disruptive technologies]]."
"Johan Setsaas",1946,,
"Anders Sjaastad","21 February 1942",,"Attended 2 Bilderbergs in the 1980s as [[Norwegian Minister of Defence]]"
"Hanne Skartveit","13 April 1966",,"Norwegian editor who attended the 2018 Bilderberg"
"Arne Skaug","6 November 1906","4 March 1974","Norwegian diplomat who was made [[Norwegian Ambassador to the UK|Ambassador to the UK]] the year after attending the [[1961 Bilderberg]]"
"Grace Reksten Skaugen","November 1953",,"Daughter of shipowner [[Hilmar Reksten]], with many central board positions in the [[Wallenberg sphere]]."
"Hermod Skånland","15 June 1925","16 April 2011","[[Norwegian Central Bank Governor]], Single Bilderberger"
"Lucy C. Smith","12 October 1934","27 August 2013","Later Rector of the [[University of Oslo]]"
"Erna Solberg","24 February 1961",,"[[Prime Minister of Norway]] 2013 to 2021"
"Harald Solberg","20 July 1976",,
"Bård Vegar Solhjell","22 December 1971",,"Norwegian Bilderberger politician"
"Johan Andresen Sr","28 November 1930","28 April 2011","Norwegian businessman who attended a [[Bilderberg in 1985]]."
"Niels Werring Sr","4 August 1897","19 August 1990","Father of 14 times Bilderberger Norwegian ship owner"
"Reiulf Steen","16 August 1933","5 June 2014","Norwegian politician"
"Pål Steigan","31 May 1949",,
"Jens Stoltenberg","16 March 1959",,"Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Thorvald Stoltenberg","8 July 1931","13 July 2018","Norwegian politician with deep state connections"
"Gunhild Stordalen","15 January 1979",,"Founder of the [[EAT Foundation]], a Davos for Food""<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>, with the mission of letting ""stakeholders"" transform the [[global food system]], from a meat-centered one to one with heavy emphasis on vegetable-based [[Big Food|heavily processed foods]] and bioengineered [[synthetic meat]]."
"Kjell Storvik","20 November 1930",,"Central Bank Governor of Norway, Vice President of the Norwegian Shipowners' Association, Bilderberg"
"Svenn Stray","11 February 1922","20 May 2012","Bilderberger Norwegian Foreign minister"
"Jonas Gahr Støre","25 August 1960",,"[[Prime Minister of Norway]] since 2021. Formerly chief of staff to [[Gro Harlem Brundtland]] at the [[World Health Organization]]."
"Asbjørn Sunde","12 December 1909","23 April 1985",
"Olaug Svarva","21 December 1957",,"Norwegian financial analyst who went to the [[2015 Bilderberg]]"
"Jan P. Syse","25 November 1930","17 September 1997","Norwegian Prime Minister 1989-1990"
"Ine Eriksen Søreide","2 May 1976",,"[[Norway's Minister of Foreign Affairs]] 20017-21, [[MSC regular]]"
"Hadia Tajik","18 July 1983",,"""Crown princess of the Labour Party"" supported by [[Gro Harlem Brundtland]]. Selected a [[WEF/Young Global Leaders 2016|Young Global Leader]] by the [[World Economic Forum]] in 2016."
"Nicolai Tangen",1966,,"Manager of the huge Norwegian Sovereign Wealth Fund"
"Ola Teigen","11 February 1937","28 July 1970","Leader of the Norwegian Labour Party's youth wing, who resigned after it was revealed the youth wing received funding from the [[Central Intelligence Agency]]."
"Michael Tetzschner","9 February 1954",,"Norwegian politician who handed the spy services access to huge amounts of data about almost all Norwegian citizens, nominally in order to root out foreign ""co-conspirators"". Member of the suspected CIA-front [[Inter-Parliamentary Alliance on China]]."
"Otto Tidemand","18 June 1921","10 June 2006","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Arne Treholt","13 December 1942","12 February 2023","Convicted of spying for the KGB"
"Nils Udgaard","16 April 1940",,"Spooky Norwegian politician"
"Jens Ulltveit-Moe","16 July 1942",,"[[President of the Norwegian Shipowners' Association]], CFR, Bilderberg ..."
"Arild Underdal","13 August 1946",,"Norwegian academic. Edited papers on [[COVID-19]]"
"Harald V","21 February 1937",,
"Hans Vatne","28 February 1923","10 October 1985","Single Bilderberg Norwegian editor who attended the [[1981 Bilderberg]]"
"Kjeld Vibe","5 October 1927","1 February 2011",
"Knut Vollebaek","11 February 1946",,"Norwegian Foreign Minister during the [[Kosovo War]]. [[Bilderberg/2008]]"
"Dagfinn Vårvik","8 June 1924","25 March 2018","Norwegian politician for the [[Centre Party (Norway)|Centre Party]] and editor-in-chief. Attended [[Bilderberg/1975]]."
"Niels Werring","23 December 1930","23 December 2021","14 times Bilderberger Norwegian ship owner"
"Kåre Willoch","3 October 1928","6 December 2021","Norwegian PM who attended the [[Bilderberg in 1962]], [[Bilderberg/1982|1982]] and [[Bilderberg/1987|1987]]"
"Knut Getz Wold","3 August 1915","9 October 1987","[[Central Bank Governor of Norway]] 1970-85 who attended the [[1979 Bilderberg]]"
"Nils Ørvik","3 January 1918","10 February 2005","Developed the ""defense against help"" concept, where Canada's contribution to common North American “defense"" protected it from US infringements on Canadian territorial sovereignty"
