,"Has cspan",Description
"Michel Camdessus",https://www.c-span.org/person/?michelcamdessus,"IMF MD"
"Dale Campbell-Savours",https://www.c-span.org/person/?dalecampbellsavours,
"David Cannadine",https://www.c-span.org/person/?davidcannadine,
"George Carlin",https://www.c-span.org/person/?georgecarlin,"""One of the greatest political pundits in American history"", a comedian who developed an interest in [[deep politics]] towards the end of his life."
"Margaret Carlisle",https://www.c-span.org/person/?margocarlisle,"Legislative aide to [[Iran-contra]] insider, [[James McClure]]. [[Le Cercle]]"
"Frank Carlucci",https://www.c-span.org/person/?frankcarlucci,"A Princeton roommate of his fellow US Secretary of Defense, Donald Rumsfeld."
"Mel Carnahan",https://www.c-span.org/person/?melcarnahan,"A US politician who died in a small plane crash in 2000. Two years later, a similar plane crash killed [[Paul Wellstone]], another liberal opponent of the ""[[national security]]"" agenda."
"Melvin Carraway",https://www.c-span.org/person/?melvincarraway,"Acting Administrator of The [[Transportation Security Administration]] removed from office after a report found agents failed to find fake explosives and weapons in internal tests."
"Agustín Carstens",https://www.c-span.org/person/?agustincarstens,"BIS General Manager"
"Ulrich Cartellieri",https://www.c-span.org/person/?ulrichcartellieri,"German banker and arms company executive. Attended 3 Bilderbergs in the 1990s."
"Jimmy Carter",https://www.c-span.org/person/?jimmycarter,"As [[US President]] posed problems for the [[US Deep state]] but was unsuccessful in his efforts to rein it in"
"Anthony Cary",https://www.c-span.org/person/?anthonycary,"British diplomat who attended the [[Bilderberg/2003|2003 Bilderberg meeting]]."
"Dick Cheney",https://www.c-span.org/person/?richardcheney,"[[Neoconservative]] [[deep politician]] with close ties to the [[MICC]]. Vice President 2001-2009, under [[George W Bush]]."
"Michael Chertoff",https://www.c-span.org/person/?michaelchertoff,"A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"Christopher Chope",https://www.c-span.org/person/?1000732/ChristopherChope,"Conservative MP for Christchurch and East Dorset"
"Raymond Chretien",https://www.c-span.org/person/?raymondchretien,"Attended the [[1998 Bilderberg]] as [[Canadian Ambassador to the US]]."
"Jean Chrétien",https://www.c-span.org/person/?jeanchretien,"[[Prime minister of Canada]] 1993-2003, Bilderbergs in [[Bilderberg/1982|1982]] and [[Bilderberg/1996|1996]]"
"Benjamin Civiletti",https://www.c-span.org/person/?benjaminciviletti,"[[United States Attorney General]] during the [[Presidency of Jimmy Carter|Carter administration]], from 1979 to 1981."
"Richard Clarida",https://www.c-span.org/person/?richardclarida,"US economist"
"Floyd Clarke",https://www.c-span.org/person/?floydclarke,"Briefly acting [[FBI Director]] under Bill Clinton."
"Kristen Clarke",https://www.c-span.org/person/?1030536/KristenClarke,"Biden Admin lawyer"
"Richard Clarke",http://www.c-span.org/person/?richardaclarke,"American [[spook]] and ""[[terror expert]]"""
"Bill Clinton",https://www.c-span.org/person/?billclinton,"US [[deep politician]], husband of [[Hillary Clinton]], “every bit as corrupt as Nixon, but a lot smoother”"
"Hillary Clinton",https://www.c-span.org/person/?hillaryclinton,"“Too big to jail”"
"Erle Cocke",https://www.c-span.org/person/?erlecocke,"A spooky deep state operative who made a death bed confession of CIA involvement."
