,"Has wikiquote",Description
"Robert Hunter",http://en.wikiquote.org/wiki/Robert_Hunter,"Has played a national policy role in eight U.S. presidential election campaigns and written speeches and articles for presidential candidates, three U.S. Presidents four Vice Presidents, Secretaries of State and Defense, Senators, Representatives and other political figures. As United States Ambassador to [[NATO]] during the [[Clinton Administration]], he was principal architect and negotiator of the post-Cold War ""new NATO"" and of the NATO airstrike decisions in the [[Bosnian War]]."
"Douglas Hurd",http://en.wikiquote.org/wiki/Douglas_Hurd,"UK Deep state operative, Eton, Trinity College, Chatham House/President"
"Kay Bailey Hutchison",http://en.wikiquote.org/wiki/Kay_Bailey_Hutchison,"As ambassador to NATO said US prepared to consider a military strike to destroy Russian missiles."
IBM,http://en.wikiquote.org/wiki/IBM,
"Henry Ford II",http://en.wikiquote.org/wiki/Henry_Ford_II,"Grandson of [[Henry Ford]]. Ford CEO after WW2. [[Hotchkiss School]], [[Yale University]], [[Book And Snake]]."
"Ivan Illich",http://en.wikiquote.org/wiki/Ivan_Illich,"Not particularly celebrated during his lifetime, Illich was one of the most original thinkers of the 20<sup>th</sup> century, perhaps of all time."
India,http://en.wikiquote.org/wiki/India,"The ""''Jewel in the Crown''"" of the [[British Empire]]. Until independence in [[1947]] it was ruled from London under the auspices of a British-appointed Viceroy whose powers were absolute."
Indonesia,http://en.wikiquote.org/wiki/Indonesia,"A large nation in South East Asia"
"Tsai Ing-wen",http://en.wikiquote.org/wiki/Tsai_Ing-wen,
"Bernard Ingham",http://en.wikiquote.org/wiki/Bernard_Ingham,
"International Campaign to Abolish Nuclear Weapons",http://en.wikiquote.org/wiki/International_Campaign_to_Abolish_Nuclear_Weapons,
Iran,http://en.wikiquote.org/wiki/Iran,"Iran possesses the 4th largest oil reserves of any nation state."
Iraq,http://en.wikiquote.org/wiki/Iraq,"Iraq possesses the 5th largest oil reserves of any nation state."
"Walter Isaacson",http://en.wikiquote.org/wiki/Walter_Isaacson,"President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
"Islamic State",http://en.wikiquote.org/wiki/Islamic_State,"An ""Islamic fundamentalist terrorist"" organisation which whistleblower [[Sibel Edmonds]] links to [[Operation Gladio/B]] and succinctly describes as a re-branding of [[al-Qaeda]]."
"Hastings Ismay",http://en.wikiquote.org/wiki/Hastings_Ismay,"Ex Secretary General of NATO."
Israel,http://en.wikiquote.org/wiki/Israel,"Only country in the world to be founded, led and designated by and for Jewish people after the [[Holocaust]]. [[Zionists]] achieved this with forms of [[land grabbing]], [[apartheid]] and murder of [[Palestinians]], but saying that is apparently.... [[antisemitic]]..."
"Otmar Issing",http://en.wikiquote.org/wiki/Otmar_Issing,"Triple Bilderberger European central banker who became ""international advisor"" for [[Goldman Sachs]]."
Italy,http://en.wikiquote.org/wiki/Italy,"[[European]] country that has the sixth-largest national wealth and third-largest central bank gold reserve. [[Italy/Deep state]] is an integral part of the [[SDS]]."
JFK,http://en.wikiquote.org/wiki/JFK,"The last US president to effectively seek to promote the welfare of the US population."
"Jesse Jackson",http://en.wikiquote.org/wiki/Jesse_Jackson,
"Moon Jae-in",http://en.wikiquote.org/wiki/Moon_Jae-in,
Japan,http://en.wikiquote.org/wiki/Japan,"A populous country in [[East Asia]]. People are traditionally extremely law abiding by European standards."
"Ziad Jarrah",http://en.wikiquote.org/wiki/Ziad_Jarrah,
"Roy Jenkins",http://en.wikiquote.org/wiki/Roy_Jenkins,"UK politician"
"Xi Jinping",http://en.wikiquote.org/wiki/Xi_Jinping,"Chosen as President of the People's Republic of China in 2013"
"Boris Johnson",http://en.wikiquote.org/wiki/Boris_Johnson,"Deep state functionary [[Bullingdon]] puppet leader"
"Gary Johnson",http://en.wikiquote.org/wiki/Gary_Johnson,"Governor of New Mexico 1995-2003. Libertarian candidate in the [[US/2016 Presidential election]]."
"Ron Johnson",http://en.wikiquote.org/wiki/Ron_Johnson_(Wisconsin_politician),"[[Wisconsin]]'s Republican Senator"
"Alex Jones",http://en.wikiquote.org/wiki/Alex_Jones,"A very vocal and popular radio show host who occasionally has predicted deep events. Although having a very loyal fan base, several researchers have called him a [[spook]]."
