,"Has historycommons",Description
Kuwait,http://www.historycommons.org/entity.jsp?entity=kuwait_1,"Kuwait has the 6th largest oil reserves of any nation state."
"Kuwaiti-American Corporation",http://www.historycommons.org/entity.jsp?entity=kuwait_american_corporation___kuwam__1,"A spooky group which between 1993 and 1999 held a controlling share of Securacom."
"Le Cercle",http://www.historycommons.org/entity.jsp?entity=le_cercle_1,"A [[deep state milieu]] set up around the same time as the [[Bilderberg]], but smaller & far more secretive, attended especially by [[spooks]], [[deep politicians]] and [[editor]]s. Members promote their hawkish agenda by otherwise subverting the [[democratic]] process, apparently brokering [[weapons deal]]s and possibly setting up [[false flag]] attacks. Their war making is also ideological - distributing [[propaganda]] to stoke [[fear]] of [[communism]], promoting the ""[[war on terror]]"" etc."
"Liberty Lobby",http://www.historycommons.org/entity.jsp?entity=liberty_lobby_1,
"Library of Congress",http://www.historycommons.org/entity.jsp?entity=library_of_congress_1,
Libya,http://www.historycommons.org/topic.jsp?topic=country_libya,"Libya has larger proven oil reserves than any other African nation, ranking 9th in the world. It was provided with a ''lot'' of bomb making equipment in the late [[1970s]] in the [[Arms for Libya]] clandestine weapons deal. [[NATO]] airstrikes killed 60,000 Libyan civilians in 2011."
"Los Angeles Times",http://www.historycommons.org/entity.jsp?entity=los_angeles_times,"Aggressively promoted [[COVID-19 jabs]], and continues to be complicit in covering up the truth about the [[JFK/Assassination]]."
MI5,http://www.historycommons.org/entity.jsp?entity=uk_security_service,"MI5 (Military Intelligence, Section 5), is the United Kingdom's domestic counter-intelligence and security agency and is part of its core in the main British domestic intelligence service."
MI6,http://www.historycommons.org/entity.jsp?entity=uk_secret_intelligence_service,
"Massachusetts Institute of Technology",http://www.historycommons.org/entity.jsp?entity=massachusetts_institute_of_technology_1,
"Metropolitan Police",http://www.historycommons.org/entity.jsp?entity=metropolitan_police_1,
"Morgan State University",http://www.historycommons.org/entity.jsp?entity=morgan_state_university_1,"Historically black Baltimore university."
NATO,http://www.historycommons.org/entity.jsp?entity=north_atlantic_treaty_organization,"The world's largest military alliance. ""Take five broken empires, add the sixth one later, and make one big neo-colonial empire out of it all."""
NIST,http://www.historycommons.org/entity.jsp?entity=national_institute_of_standards_and_technology,"Now infamous for their attempt to cover-up the truth of the 9-11 controlled demolitions."
"National Archives and Records Administration",http://www.historycommons.org/entity.jsp?entity=national_archives_and_records_administration_1,
"National Coalition for Peace through Strength",http://www.historycommons.org/entity.jsp?entity=coalition_of_peace_through_strength_1,
"National Program Office",http://www.historycommons.org/entity.jsp?entity=national_program_office_1,
"National Security Agency",http://www.historycommons.org/entity.jsp?entity=national_security_agency,"""No Such Agency"". Spook agency working closely with Silicon Valley"
"Naval War College",http://www.historycommons.org/entity.jsp?entity=naval_war_college_1,
Nicaragua,http://www.historycommons.org/entity.jsp?entity=nicaragua_1,
"North Carolina State University",http://www.historycommons.org/entity.jsp?entity=north_carolina_state_university_1,"Over 50 NC State alumni have achieved the rank of Brigadier General or higher in the United States military."
"Nuclear Regulatory Commission",http://www.historycommons.org/entity.jsp?entity=nuclear_regulatory_commission_1,
"Nuclear Threat Initiative",http://www.historycommons.org/entity.jsp?entity=nuclear_threat_initiative_1,
