Page&nbsp;name,Born,Died,Summary,Description
"David Frum","30 June 1960",,"Propagandist,Editor,Neoconservatism,Deep state functionary,Speechwriter","Neoconservative deep state operative who coined the phrase ""[[axis of evil]]"""
"Einar Førde",,,"Politician,Editor,Deep state functionary","Director-General of the Norwegian Broadcasting Corporation."
"Horace Rowan Gaither",1909,1961,"Banker,Lawyer,Deep state functionary","US deep state functionary who headed up the [[Ford Foundation]] 1953-56"
"Evan Galbraith","2 July 1928","21 January 2008","Diplomat,Deep state functionary","Attended the [[1982 Bilderberg]] as [[US Ambassador to France]]"
"Kate Garvey",,,"Deep state functionary","Former [[Tony Blair]] aide, then (strategically?) married [[Wikipedia]] co-founder [[Jimmy Wales]]."
"Melinda Gates","15 August 1964",,"Deep state functionary,Billionaire","Former wife of [[Bill Gates]]. Billionaire, deep state functionary promoting [[vaccine]]s and [[internet censorship]]."
"Thomas Gates","10 April 1906","25 March 1983","Financier,Deep state functionary","Investment Banker, [[US secretary of defense]] for slightly over 1 year, attended the [[1968 Bilderberg]]"
"Laura Gayler",1970,,"Deep state functionary,Businessperson","Suspected Clinton-connected operative arrested in Haiti attempting to take children out of the country. A string of legal issues. Her legal advisor was arrested by [[Interpol]] on suspicion of [[human trafficking]]."
"Park Geun-hye","2 February 1952",,"Puppet leader,Deep state functionary","Korean President who became spectacularly unpopular after been exposed as a deep state operative"
"Michael Gfoeller",,,"Diplomat,Deep state functionary","US government insider, Bilderberg, Chertoff Group..."
"Tedros Ghebreyesus","3 March 1965",,"Politician,Deep state functionary","WHO Director General who announced COVID fatality as 3.4%"
"Roswell Gilpatric","11 April 1906","15 March 1996","Lawyer,Deep state functionary","Single Bilderberg classmate of [[Charles W. Yost]], [[Paul Nitze]] and [[Chapman Rose]]. [[US Deputy Secretary of Defense]]"
"Kermit Gordon","3 July 1916","21 June 1976","Deep state functionary","Influential economic advisor during the [[John F. Kennedy]] and [[Lyndon Johnson]] administrations. Later President of [[Brookings Institution]]."
"Frans A. de Graaf","18 October 1905","23 July 1962","Deep state functionary,Secretary","Private secretary of Prince Bernhard"
"Daniel Graham","13 April 1925","31 December 1995","Spook,Soldier,Deep state functionary","Iran-Contra connected CIA/DIA spook"
"Katharine Graham","16 June 1917","17 July 2001","Deep state functionary,Media executive","Quad Bilderberger, TLC, deep state functionary?"
"Denis Greenhill",1913,2000,"Diplomat,Spook,Deep state functionary","Spooky diplomat whose cable concerning the expulsion of the inhabitants of the Chagos Islands which was ""condescending, misogynistic and racist, even by 1960s standards."""
"David Grimes",1985,,"Journalist,Deep state functionary","Says the things wanted, therefore allowed access to [[Corporate media|commercially-controlled media]] as a 'debunker'. Very fond of the [[straw man]] argument."
"Marc Grossman","23 September 1951",,"Diplomat,Deep state functionary","Member of [[Sibel Edmonds' State Secrets Privilege Gallery]], attended the [[1998 Bilderberg|1998]] and [[2007 Bilderberg]]s."
"Henry Grunwald","3 December 1922","26 February 2005","Diplomat,Editor,Deep state functionary","Diplomat, managing editor of [[TIME]], and suspected deep state functionary"
"António Guterres","30 April 1949",,"Politician,Deep state functionary","Bilderberger US Secretary general, particularly aggressive promoter of [[COVID jab mandation]]"
"'Harley Guy'",,,"Deep state functionary,Crisis actor?","A man of uncertain identity, who clearly articulated what was to later become the [[Corporate media|commercially-controlled media]]'s [[official narrative]] about fire inducing the ""collapse"" of WTC towers 1 and 2."
"Charles Halton","4 March 1932",,"Civil servant,Mathematician,Deep state functionary","Australia's first transport czar and Secretary of the Department of Defence Support. Father of [[Jane Halton]]."
"Jane Halton","4 January 1960",,"Deep state functionary","Former leader of the murderous People Smuggling Taskforce, event 201 participant"
"Margaret Hamburg","12 July 1955",,"Civil servant,Deep state functionary,Big pharma/Lobbyist","US physician and expert in pandemic preparedness. Board of the [[Council on Foreign Relations]].[[Operation Dark Winter]], [[Clade X]], [[GAVI]], [[CFR]], [[Wellcome Trust]],[[Bill and Melinda Gates Foundation]], [[Rockefeller Foundation]]"
"Ronald Hamburger",,,"Engineer,Deep state functionary","Principal author of [[FEMA]]’s initial report on the collapse of the twin towers; later a key participant in the [[NIST]] report on why the WTC buildings collapsed."
"Thomas Hamilton","10 May 1952","13 March 1996","Shopkeeper,Deep state functionary","A ""lone nut"" who shot a class of primary children and their teacher before turning the gun on himself."
"Jane Harman","28 June 1945",,"Spook,Politician,Deep state functionary","Ranking Democrat on the House Intelligence Committee and caught her coordinating with an Israeli agent."
"Anthony Harrington",,,"Deep state functionary",
"Kamala Harris","20 October 1964",,"Politician,Lawyer,Deep state functionary","US VP. Famous in California for aiding prison-industrial complex and protecting paedophiles within the catholic church."
"Eugene Hasenfus","22 January 1941",,"Spook,Pilot,Deep state functionary",
"Deborah Haynes",,,"Journalist,Propagandist,Deep state functionary","UK deep state functionary exposed as by the [[Integrity Initiative Leak]] as a member of their [[Integrity Initiative/Cluster|cluster]] of [[Integrity Initiative/Cluster/UK/Journalists|UK journalists]]."
"J. Lynn Helms","1 March 1925","11 December 2011","Deep state functionary","Resigned as [[Federal Aviation Administrator]] after [[Jonathan Kwitny]]'s allegations."
"Carla Anderson Hills","3 January 1934",,"Lawyer,Deep state functionary","US deep state functionary lawyer"
"Andrea Hoffman",,,"Lawyer,Deep state functionary",
"Paul Hoffman","26 April 1891","8 October 1974","Deep state functionary,Businessperson","Five time early Bilderberger, UNDP administrator"
"Roy Den Hollander","26 September 1947","20 July 2020","Lawyer,Lone nut,Deep state functionary,Assassin?","A ""crazed gunman"" who reportedly shot at the son and husband of [[Esther Salas]], killing the former."
"Brian Hook",,,"Lawyer,Deep state functionary","US lawyer"
"Hanna Hopko","4 March 1982",,"Politician,Deep state functionary","[[WEF YGL]] spooky [[Ukrainian]] politician"
"John Floyd Hull",1918,,"Spook,Drug trafficker,Deep state functionary","Spooky drug trafficker charged by the [[Christic Institute]]"
"Jon Huntsman","26 March 1960",,"Diplomat,Deep state functionary,Businessperson","Multiple US Deep State connected roles, [[Atlantic Council Chairman]], [[US Ambassador to Russia]]. Aggressive pusher of the [[COVID-19]] jabs. In [[Epstein's Black Book]]."
"Walter Isaacson","20 May 1952",,"Author,Journalist,Deep state functionary","President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
"Margot James","28 August 1957",,"Politician,Deep state functionary","British digital minister saying the UK must ""get over"" privacy fears."
"Mirja Jarimo-Lehtinen",,,"Deep state functionary","""Local organiser"" for the [[1994 Bilderberg]]. Also ""in attendance"" at the [[1994 Bilderberg]]."
"Sajid Javid","5 December 1969",,"Politician,Banker,Deep state functionary","Politician whose resignation in July 2022 led to the fall of Boris Johnson."
"Simon Jenkins","10 June 1943",,"Author,Journalist,Editor,Deep state functionary","UK journalist who attended the [[1986 Bilderberg]]"
"Boris Johnson","19 June 1964",,"Politician,Puppet leader,Deep state functionary","Deep state functionary [[Bullingdon]] puppet leader"
"Jo Johnson","23 December 1971",,"Politician,Deep state functionary","Younger brother of Boris Johnson, [[Bullingdon]] and other deep state connections"
"Lyndon Johnson","27 August 1908","22 January 1973","Politician,Teacher,Deep state functionary,Psychopathy","Generally agreed to have been heavily involved in the plot to assassinate his predecessor, JFK."
"Věra Jourová","18 August 1964",,"Politician,Lawyer,Teacher,Deep state functionary,Businessperson","Promoting ""freedom of expression and information"" by pushing [[internet censorship]]"
"Ben Judah",1988,,"Journalist,Deep state functionary","Deep state functionary rotating between working think tanks like the [[Atlantic Council]], and media outlets, where he gets access to high-profile interview objects."
"DeAnne Julius","14 April 1949",,"Spook,Deep state functionary","CIA, World Bank,Chatham House,University College London..."
"Max Kampelman","7 November 1920","25 January 2013","Diplomat,Spook,Deep state functionary","Neocon US arms negotiator with decades-long support for hardline ""[[Israel lobby|pro-Israel]]"" advocacy groups"
"Arnold Kanter","27 February 1945","10 April 2010","Spook,Deep state functionary","Spooky US deep state functionary. Special Assistant to President [[George H. W. Bush]], part of [[Brent Scowcroft]]’s [[National Security Council]] staff."
"Bruce Katz","21 June 1959",,"Deep state functionary,Urban planner","Urban planner who attended the [[2014 Bilderberg]]."
"Jesse Katz",,,"Journalist,Deep state functionary","''[[LA Times]]'' journalist"
"Sarah Kellen",1980,,"Deep state functionary","Epstein associate, reportedly the ""personal assistant of Jeffrey Epstein"""
"Raymond Kelly","4 September 1941",,"Police officer,Deep state functionary","US deep state functionary, NYC Police Commissioner for over a decade."
"William Kennard","19 January 1957",,"Lawyer,Deep state functionary","[[Carlyle Group]] director, [[US Ambassador to the EU]], [[Aspen Institute]]"
"Weldon Kennedy","12 September 1938","13 June 2020","Spook,Deep state functionary","FBI agent who led the ""investigation"" of the [[1994 Oklahoma City bombing]]."
"Gilles de Kerchove","3 October 1956",,"Academic,Deep state functionary","""[[EU Counter-terrorism Coordinator]]"" since 2007"
"Robert Kimmitt","19 December 1947",,"Politician,Deep state functionary","US deep state functionary, CFR, Bilderberg etc. Facebook's ""Lead Independent Director"" since March 2020"
"Christopher Kojm","12 August 1955",,"Academic,Deep state functionary",
"Lawrence Korb","9 July 1939",,"Deep state functionary","[[Military-industrial complex]] functionary whose entire career has been a [[revolving door]] between government jobs, military contractors, and think tanks that pays him for media attendances pushing higher military spending."
"Bill Kristol","23 December 1952",,"Neoconservatism,Deep state functionary","Hawkish neonconservatice"
"Ed Kronenburg","13 September 1951",,"Diplomat,Deep state functionary","Grandmaster of the Royal house under Beatrix. Right hand of Jaap de Hoop Scheffer. Former Secretary-General for Dutch Ministry of Foreign Affairs. Liaison of [[Hans van den Broek]], Former director of [[OECD]]. Former ambassador to [[China]]. One time Bilderberger."
"Jean-Paul Laborde",,,"Academic,Judge,Deep state functionary,Terror expert","French judge and ""terror expert"". Executive Director of the Counter-Terrorism Committee Executive Directorate for 4 years"
"Jean-Louis Lafayeedney","January 1980",,"Financier,Deep state functionary","Retired director of the Institute For Statecraft. Financier"
"Pascal Lamy","8 April 1947",,"Deep state functionary,Businessperson","Multi-Bilderberg former Director-General of the World Trade Organization"
"Francisco de Borja Lasheras",,,"Deep state functionary",
"Karl Lauterbach","21 February 1963",,"Politician,Scientist,Deep state functionary","[[SPD]] COVID prophet of doom"
"William Lewis","4 September 1926",,"Deep state functionary,Businessperson","Director of McKinsey Global Institute, Dow Jones CEO, Non-executive Director of AP"
"Libyan Islamic Fighting Group",,,"Deep state functionary","Armed insurgent group in [[Libya]] backed to the hilt by [[Britain]] for many years."
"Christopher Liddell","24 April 1958",,"Banker,Deep state functionary,Businessperson,Millionaire","New Zealander former [[Microsoft]] CFO who attended the [[2017 Bilderberg]] as [[White House Director of Strategic Initiatives]]. Appointed to the [[White House Coronavirus Task Force]] in 2020"
"James Lucier",1934,,"Author,Deep state functionary","Cercle attendee, ""inside man in the skunk works,"" as he calls himself, or Lucifer as others sometimes refer to him."
"Michael D. Lumpkin","14 October 1964",,"Spook,Soldier,Deep state functionary","Leader at the bloody end of many important operations with [[deep state]] aspects."
"William Luti",,,"Mariner,Deep state functionary","Special Advisor for National Security Affairs to [[Dick Cheney]]. Attended the [[2004 Bilderberg|2004]] - [[2007 Bilderberg]]s"
"John Major","29 March 1943",,"Banker,Deep state functionary","UK Prime Minister from 1990 to 1997."
"Cecilia Malmström","15 May 1968",,"Deep state functionary","European Commissioner for Trade 2014-2019"
"Robert Mardian","23 October 1923","17 July 2006","Deep state functionary","United States Republican party official who worked in the administration of [[Richard Nixon]], and was indicted in the [[Watergate scandal]]."
"Sanna Marin","16 November 1985",,"Politician,Deep state functionary","World Economic Young Leader and Finland's youngest-ever prime minister."
"Jeanne Marrazzo",,,"Deep state functionary","""[[HIV]] expert"" who promoted [[remdesivir]], chosen to replace [[Fauci]]"
"Jessica Mathews","4 July 1946",,"Deep state functionary","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Willem Matser",1952,,"Spook,Fraudster,News blackout,Deep state functionary,Forgery,Businessperson,Third rail topic","Willem Matser was a NATO official close to [[Lord Robertson]], NATO’s 10th Secretary General. He was charged with various offences in connection with a $200m drug related money laundering operation between Colombia and Romania."
"Judith Maxwell",1942,,"Deep state functionary","Canadian possible deep state functionary"
"Theresa May","1 January 1956",,"Politician,Deep state functionary","[[UK deep state]] functionary who was [[UK PM]] 2016-2019"
"C. Peter McColough","1 August 1922","13 December 2006","Deep state functionary,Businessperson",
"Mark McGowan (Australian politician)","13 July 1967",,"Politician,Lawyer,Deep state functionary","A gray politician who came to prominence during the COVID-19 deep event. The tyrannical Premier of Western Australia."
"Thomas McInerney","15 March 1937",,"Soldier,Pilot,Deep state functionary",
"Neil McLean","28 November 1918","17 November 1986","Spook,Soldier,Deep state functionary","Member of the [[Special Operations Executive]] in [[World War II]] who attended several meetings of [[Le Cercle]] during the [[1980s]]."
"Jim Messina","29 October 1969",,"Deep state functionary","[[White House Deputy Chief of Staff]], [[Bilderberg]], ""the most powerful person in Washington that you haven’t heard of.”"
"Andreas Meyer-Landrut","31 May 1929",,"Diplomat,Deep state functionary","Estonian suspected deep state functionary"
"John Micklethwait","11 August 1962",,"Journalist,Editor,Deep state functionary","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Jelena Milić","15 January 1965",,"Propagandist,Deep state functionary","Serbian member of the [[Integrity Initiative]] and of [[DisinfoPortal]], suspected deep state functionary"
"Judith Miller","2 January 1948",,"Author,Journalist,Deep state functionary","Carried the can for the fraudulent story about Iraq's WMD"
"Clarence Mitchell",1962,,"Journalist,Propagandist,Deep state functionary",
"Kyriakos Mitsotakis","4 March 1968",,"Politician,Deep state functionary","Double Bilderberger politician active in discriminating against non-recipients of COVID injections."
"Paul Mlakar",,,"Engineer,Deep state functionary","An engineer who has signed off on a number of ""investigations"" for the [[US deep state]]."
"George de Mohrenschildt","17 April 1911","29 March 1977","Spook,Deep state functionary,Geologist,JFK/Assassination/Premature death,Handler,HSCA/Premature deaths","Lee Harvey Oswald's handler, found dead after attempting to share some of what he knew with the media."
"Kevin Moley",,,"Diplomat,Deep state functionary",
"Lisa Monaco","23 February 1968",,"Deep state functionary","Former [[US Homeland Security Advisor]]"
"Mike Moore","28 January 1949","2 February 2020","Deep state functionary,Trade unionist","New Zealand Labour leader who became leader of the [[World Trade Organization]], attended the [[2000 Bilderberg]]."
"Philip Mosely",1905,"13 January 1972","Spook,Academic,Deep state functionary","Spooky academic"
"Charles Muller",,,"Deep state functionary,Bilderberg manager","Bilderberg manager, Ditchley/US, deep state functionary"
"Phil Murphy","16 August 1957",,"Politician,Banker,Deep state functionary","Suspected deep state functionary who ""wasn’t thinking of the Bill of Rights"" when he announced ""[[COVID Lockdown]]"" as [[Governor of New Jersey]]."
"Johanna Möhring",,,"Academic,Deep state functionary","A senior fellow of the [[Institute for Statecraft]]"
"Janet Napolitano","29 November 1957",,"Lawyer,Deep state functionary","3rd United States Secretary of Homeland Security"
"John Negroponte","21 July 1939",,"Diplomat,Deep state functionary","US deep state operative. Oversaw the elimination of non violent resistance in Iraq after the US invasion"
"Ben Nimmo",,,"Propagandist,Deep state functionary","""Nimmo is a former spokesperson for NATO, who has essentially dedicated his career to fear-mongering about Russia."""
"Alberto Nisman","5 December 1963","18 January 2015","Spook,Lawyer,Deep state functionary","Argentinian lawyer and CIA/Mossad collaborator who was murdered the day before delivering report on the [[1994 car bombing of the Jewish center in Buenos Aires]]."
"David Norquist",,,"Deep state functionary","As Comptroller, he oversaw DoD's first-ever department-wide [[audit]] of $2.7 trillion in assets, which involved over 1,000 outside auditors and discovered ""major flaws"" but no ""major cases of fraud or abuse."""
"Norwegian Labour Party/Party Secretary",,,"Deep state functionary",
"Novara Media",,,"Wikispooks:News,Deep state functionary","Suspected of being a [[deep state tool]]"
"Barack Obama","4 August 1961",,"Politician,Puppet leader,Deep state functionary,War criminal","A puppet of the deep state, groomed for a top job. Has overseen a rollout of police state tactics such as torture, mass surveillance and assassination."
"Ngozi Okonjo-Iweala","13 June 1954",,"Banker,Deep state functionary","GAVI/SDS connected Nigerian banker, twice [[Nigeria's Minister of Finance]], and possible deep state functionary"
"Mabel van Oranje","8 November 1981",,"Spook,Deep state functionary","Abnormal influential [[spook]]. Helped destroying [[Yugoslavia]]. Lover of Drug Kingpin and friend of the royals [[Klaas Bruinsma]]. Burned publicly by an [[AIVD]]-agent."
"Emanuele Ottolenghi",,,"Deep state functionary","Foundation for Defense of Democracies, suspected US DSF"
"Walter Page","15 August 1855","21 December 1918","Diplomat,Journalist,Deep state functionary","A US diplomat who received money from Woodrow Wilson's banker, [[Cleveland Dodge]]."
"Mari Elka Pangestu","23 October 1956",,"Civil servant,Deep state functionary","Selected [[WEF/Global Leaders for Tomorrow/1999]] when she was an Indonesian minister. From 2020 [[World Bank]] Managing Director of Development Policy and Partnerships"
"Sean Parker","3 December 1979",,"Deep state functionary,Investor,Billionaire,Businessperson","Co-founder of Napster, first president of [[Facebook]], the first to gain [[NIH]] approval for a [[CRISPR]] trial"
"Peter Peterson","5 June 1926","20 March 2018","Financier,Deep state functionary,Businessperson","Long time CFR chair"
"John Pistole","1 June 1956",,"Deep state functionary",
"Robert Pitti-Ferrandi",1923,2000,"Deep state functionary","Suspected [[deep state functionary]]. Attended 5 Bilderbergs from [[Bilderberg 1974|1974]] to [[Bilderberg 1980|1980]]. Representative of Baron [[Edmund de Rothschild]]"
"Pierre Poilievre","3 June 1979",,"Politician,Deep state functionary","Leader of the [[Conservative Party of Canada]], and [[leader of the Official Opposition]], who refuses to address [[vaccine injuries]] and [[big pharma]]'s [[global genocide]], content to lead by following popular trends."
"Stephen Poloz",1955,,"Deep state functionary,Central banker","[[Canadian deep state]] [[deep state functionary|functionary]] who as [[Governor of the Bank of Canada]] in March 2020 increased the money supply."
"Gerald Posner","20 May 1954",,"Journalist,Deep state functionary","A supporter of [[US deep state]] [[official narrative]]s"
"Michael Powell","23 March 1963",,"Lawyer,Lobbyist,Deep state functionary","FCC chair 2001-2005"
"Alexei Pushkov","10 August 1954",,"Politician,Deep state functionary","Influential Russian politician"
"Joshua Cooper Ramo","14 December 1968",,"Deep state functionary","[[Henry Kissinger|Kissinger]] protegé"
"Peter Ramsbotham","8 October 1919","9 April 2010","Diplomat,Spook,Deep state functionary","British Diplomat present at many intelligence operations"
"Alan Ratner",,,"Deep state functionary,Businessperson","After the events of 9-11, Ratner made a large profit recycling the crime scene evidence."
"Ronald Reagan","6 February 1911","5 June 2004","Politician,Actor,Deep state functionary","Actor turned [[deep state functionary]]. Lots of black operations happened during his presidency."
"John Scott Redd","10 September 1944",,"Spook,Soldier,Deep state functionary","""Scott Redd may be the most important person you've never heard of."""
"William Reilly","26 January 1940",,"Deep state functionary","Introduced the ""Environmental Constraints"" discussion at the [[1989 Bilderberg]] as [[EPA Administrator]], Co-Chaired the [[Deepwater Horizon commission]] with [[Bob Graham]]"
"Adriana Ross",,,"Deep state functionary,Model","[[Jeffrey Epstein]]'s alleged 'scheduler'"
"Walt Rostow","7 October 1916","13 February 2003","Spook,Economist,Deep state functionary","Suspected [[US deep state functionary]] member of [[The Georgetown Set]]"
"Greg Rowett","21 January 1994",,"Deep state functionary","""Information warfare specialist"" at the [[Institute For Statecraft]]"
"Dutch Ruppersberger","31 January 1946",,"Politician,Deep state functionary",
"Philip Rutnam","19 June 1965",,"Deep state functionary",
"Mark Rutte","14 February 1967",,"Politician,Deep state functionary","Heptabilderberger [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover ups. Often ""has no memory"" of them."
"Daniel Sachs","2 April 1970",,"Deep state functionary,Businessperson","Functionary for [[George Soros]]."
"Nadia Schadlow",,,"Deep state functionary","Suspected US deep state functionary. First Bilderberg in 2017"
"Alex Schmid","3 November 1943",,"Academic,Deep state functionary,Terror expert","Academic supporter of the ""[[War on Terror]]"""
"James Schneider","17 June 1987",,"Activist,Deep state functionary","Political organiser who took over leadership of pro-[[Corbyn]] campaign in 2015. Friends with intelligence connections."
"Olaf Scholz","14 June 1958",,"Politician,Deep state functionary","German politician. Former alcoholic and corrupt Hamburg politician who became Chancellor in 2021."
"Christian Schwarz-Schilling","19 November 1930",,"Politician,Deep state functionary,Businessperson","A former European [[Chairman of Le Cercle]]"
"Rolf Schweiger","9 January 1945",,"Politician,Lawyer,Deep state functionary,Businessperson","Swiss lawyer, politician and Bilderberger businessman with [[deep state]] connections."
"John Sewel","15 January 1946",,"Politician,Academic,Deep state functionary",
"Cody Shearer",,,"Deep state functionary","""a longtime [[Clinton family]] operative"""
"Josette Sheeran","12 June 1954",,"Deep state functionary","Possible US deep state functionary. Attended 5 Bilderbergs from [[Bilderberg/2007|2007]] to [[Bilderberg/2012|2012]]"
"Stefano Silvestri",,,"Academic,Deep state functionary","Bilderberg Steering committee, Italian deep state functionary."
"Kiron Skinner",1961,,"Academic,Deep state functionary","Former [[Director of Policy Planning]]"
"Nancy Soderberg","13 March 1958",,"Author,Politician,Deep state functionary","US [[deep state functionary]] focused on [[US Foreign policy]]"
"Mete Sozen","22 May 1930","5 April 2018","Academic,Deep state functionary","A professor of Structural Engineering who wrote a series of official government reports after ""terrorist"" [[deep events]]."
"Jens Spahn","16 May 1980",,"Politician,Deep state functionary,Big pharma/Lobbyist","Single Bilderberger German Minister of Health, Pharma lobbyist & suspected [[deep state tool]]"
"George Perkins Sr","31 January 1862","18 June 1920","Politician,Deep state functionary",
"Devi Sridhar",1984,,"Propagandist,Academic,Deep state functionary","[[WEF Young Global Leader]] pushing [[SDS policy]]. In 2020, Devi Sridhar advised the Scottish government on how to deal with COVID in Scotland. Unflinching as to children."
"Maurice Stans","22 March 1908","14 April 1998","Accountant,Deep state functionary","Nixon associate who handled black funds"
"Achim Steiner","17 May 1961",,"Deep state functionary","Deep state functionary, UNDP administrator since 2017"
"Shayna Steinger",,,"Deep state functionary","US official who issues visas to 12 of the 19 official culprits of 9/11."
"Michael Stewart","6 November 1906","13 March 1990","Politician,Deep state functionary","UK deep state functionary who caught a [[Bilderberg wind]] at the [[1964 Bilderberg]]"
"Jens Stoltenberg","16 March 1959",,"Politician,Deep state functionary","Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Patty Stonesifer",1956,,"Deep state functionary","Bill Gates crony"
"Jennifer Stout",,,"Deep state functionary","US [[deep state functionary]] and member of the [[7th Floor Group]]"
