Page&nbsp;name,"Has revisionUser"
2015,Robin
"2015 Bangkok bomb",Terje
"2015 European refugee crisis",Robin
"2015 Hawija bombing",Jun
"2015 Russian Sukhoi Su-24 shootdown",Terje
"2015 Sousse attacks",Robin
"2015-11 Paris attacks",Terje
2016,Robin
"2016 Batley and Spen by-election",UKpeacelibertyfreedom
"2016 Berlin attack",Terje
"2016 Brussels Bombing",Jun
"Talk:2016 Brussels Bombing",Robin
"2016 Brussels Bombing/Media manipulation",UKpeacelibertyfreedom
"2016 EU Referendum",Terje
"2016 Hurriyah car bombing hoax",Robin
"2016 Investigatory Powers Act",Terje
"2016 Istanbul airport attack",UKpeacelibertyfreedom
"2016 London mayoral election",Terje
"2016 Magnanville stabbing",Terje
"2016 Munich shooting",Robin
"2016 Orlando nightclub shooting",Terje
"2016 Richmond Park by-election",UKpeacelibertyfreedom
"2016 Saumur Daesh Cell",Robin
"2016 Sleaford by-election",UKpeacelibertyfreedom
"2016 St Paul's by-election",UKpeacelibertyfreedom
"2016 Turkish coup d'état attempt",Sunvalley
2017,Robin
"2017 Barcelona attacks",Terje
"2017 Copeland by-election",Robin
"2017 Frinton by-election",Robin
"2017 Las Vegas shooting",Sunvalley
"2017 Manchester Gorton by-election",UKpeacelibertyfreedom
"2017 Manchester bombing",Jun
"2017 Stoke Central by-election",UKpeacelibertyfreedom
"2017 Westminster attack",Terje
2018,Sunvalley
"2018 Amesbury poisonings",Robin
"2018 Brussels DisinfoLab",Robin
"2018 California Fires",Sunvalley
"2018 Gaza Massacre",Robin
"2018 Riga Stratcom Dialogue",Terje
"2018 missile attack on Russian IL-20 reconnaissance aircraft",Terje
"2018 missile strikes against Syria",Terje
2019,UKpeacelibertyfreedom
"2019 G20 Osaka summit",Terje
"2019 Military World Games","Patrick Haseldine"
2020,Robin
"2020 Labour Party leadership contest",UKpeacelibertyfreedom
2020s,Robin
2020s/Assassinations,Robin
2021,Robin
"2021 Batley and Spen by-election",UKpeacelibertyfreedom
"2021 British Ministry of Defence leaks",UKpeacelibertyfreedom
"2021 Canadian federal election",UKpeacelibertyfreedom
"2021 Chesham and Amersham by-election",UKpeacelibertyfreedom
"2021 Dutch General Election",Robin
"2021 German parliamentary election",UKpeacelibertyfreedom
"2021 Hartlepool by-election",Robin
"2021 Japanese general election",Robin
"2021 Kabul Airport attacks","Patrick Haseldine"
"2021 Liverpool bombing",Robin
"2021 Monkeypox Tabletop Exercise",Robin
"2021 Newfoundland and Labrador general election",UKpeacelibertyfreedom
"2021 North Shropshire by-election",Robin
"2021 Old Bexley and Sidcup by-election",UKpeacelibertyfreedom
"2021 Scottish Parliament election",UKpeacelibertyfreedom
"2021 Swedish government crisis",UKpeacelibertyfreedom
"2021 Washington D.C. Riots",Jun
2022,Terje
"2022 Birmingham Erdington by-election",Robin
"2022 Brooklyn Subway Shooting",Terje
"2022 Dutch farmer protest",Robin
"2022 Freedom Convoy",Robin
"2022 French presidential election",Robin
"2022 Parliament of South Africa fire",UKpeacelibertyfreedom
"2022 Russian invasion of Ukraine",Jun
"2022 Russian invasion of Ukraine/Incorporation of Donetsk, Luhansk, Kherson and Zaporizhia into Russia",Jun
"2022 Russian invasion of Ukraine/Legacy",Sunvalley
"2022 Russian invasion of Ukraine/Premature death",Jun
"2022 Russian invasion of Ukraine/Preparation",Jun
"2022 Russian invasion of Ukraine/Wagner coup attempt",Jun
"2022 Russian invasion of Ukraine/War Crimes",Sunvalley
"2022 Southend West by-election",UKpeacelibertyfreedom
"2022 Tiverton and Honiton by-election",Robin
"2022 Wakefield by-election","Patrick Haseldine"
"2022 Winter Olympics",Jun
"2022–2023 Brazilian election protests",Jun
2023,Jun
"2023 Hawaii wildfires",Sunvalley
"2023 Mid Bedfordshire by-election",UKpeacelibertyfreedom
"2023 Rutherglen and Hamilton West by-election",Robin
"2023 Scottish National Party leadership election","Patrick Haseldine"
"2023 Selby and Ainsty by-election",UKpeacelibertyfreedom
"2023 Somerton and Frome by-election",UKpeacelibertyfreedom
"2023 Speaker of the United States House of Representatives election",UKpeacelibertyfreedom
"2023 Tamworth by-election",UKpeacelibertyfreedom
"2023 Turkey–Syria earthquakes","Patrick Haseldine"
"2023 Uxbridge and South Ruislip by-election",UKpeacelibertyfreedom
"2023 West Lancashire by-election",UKpeacelibertyfreedom
"2023-2024 Israel-Hamas War",Jun
"Talk:2023-2024 Israel-Hamas War","Patrick Haseldine"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza",Jun
"2023-2024 Israel-Hamas War/October 7",Jun
2024,Robin
"2024 Blackpool South by-election",UKpeacelibertyfreedom
"2024 Crocus City Hall attack",Terje
"2024 European Parliament elections",UKpeacelibertyfreedom
"2024 Gaza Freedom Flotilla","Patrick Haseldine"
"2024 Kingswood by-election","Patrick Haseldine"
"2024 Persian Gulf floods",Jun
"2024 Rochdale by-election","Patrick Haseldine"
"2024 Wellingborough by-election","Patrick Haseldine"
"2024 Yemen airstrikes",UKpeacelibertyfreedom
2025,Robin
2026,Robin
2027,Robin
2028,Robin
2029,Robin
2030,Sunvalley
2030s,Sunvalley
2076,Robin
"20th century",Robin
"21st Century Council",Terje
"21st Century Hasbara conference",Robin
"21st Century Wire",Sunvalley
"21st century",UKpeacelibertyfreedom
"2nd Russian aid convoy",Robin
"32 Battalion",Terje
"38 Degrees",Terje
3G,Terje
"3rd interrogation of Oswald",Robin
"3rd set of evidence taken",Robin
"4 Field Survey Troop",Robin
4G,Terje
4chan,UKpeacelibertyfreedom
5G,Robin
"5Rights Foundation",Terje
"5Rights Foundation/Director",Terje
"7 SS agents still drinking",Robin
"7-Seas Global Intelligence",MaintenanceBot
"7644 (Media operations) Squadron",Robin
"77th Brigade","Patrick Haseldine"
"7th floor group",Robin
8chan,"Patrick Haseldine"
"9 SS Agents in Cellar Door bar",Robin
Talk:9-11,Jun
9-11,Robin
"9-11 Research",Terje
"9-11/20th Anniversary",UKpeacelibertyfreedom
"9-11/Air Defence",Jun
"9-11/Aircraft Wreckage",Terje
9-11/Censorship,MolecCodicies
9-11/Coincidences,Jun
9-11/Commission,Sunvalley
9-11/Commission/Chair,Terje
9-11/Commission/Report,Robin
"9-11/Compensation fund",Robin
9-11/Cover-up,Sunvalley
9-11/Dissident,Sunvalley
9-11/Drills,Jun
9-11/E-4B,Terje
9-11/Exposure,Robin
"9-11/Flight 93",Sunvalley
"9-11/George Washington Bridge plot",Robin
"9-11/Insider Trading",Jun
"Talk:9-11/Israel did it",Robin
"9-11/Israel did it/Dancing Israelis",Robin
"9-11/Israel did it/Israeli art scam",Robin
"9-11/Joint Congressional Inquiry",CovertCalifornia
"9-11/Legal action",Robin
"9-11/Media response",Robin
"9-11/Official narrative",Robin
9-11/Pentagon,Jun
Talk:9-11/Pentagon,MaintenanceBot
9-11/Perpetrators,Jun
"9-11/Premature death",Sunvalley
9-11/Purposes,Robin
"9-11/Truth movement",Terje
"9-11/WTC Controlled demolition",Jun
9-11/WTC6,Jun
9-11/WTC7,Jun
9-11/WTC7/Destruction,Robin
9-11/WTC7/Destruction/Censorship,Robin
9-11/WTC7/Destruction/Foreknowledge,Jun
9-11/Whistleblowers,Jun
"9-99/Ryazan incident",Terje
"9/11 CitizensWatch",Sunvalley
"9/11 Consensus Panel",Sunvalley
"9/11 File Unsolved",Sunvalley
"910 Group",MaintenanceBot
"911 Blogger",Robin
"911 Review",Robin
"A Kiev politician",Robin
"A New Initiative for Poland: A Future Leader in Securing the Fourth Industrial Revolution",Robin
"A Spreading Plague",Liaton9000
"A Very British Coup",Terje
"A World in Flux: The Future of Democracy Europe and the Middle East",Robin
"A woman from Lugansk",Robin
"ABC News",Terje
"ABC Trial",Robin
"ABN AMRO",Robin
"ACE International",Terje
ACLU,UKpeacelibertyfreedom
"ACT for NIH",Terje
"ADX Florence","Patrick Haseldine"
"AE911 Truth",Robin
"AES Corporation",Robin
AFD,UKpeacelibertyfreedom
AFL/President,Terje
AFL–CIO,Terje
AFL–CIO/President,Robin
AFL–CIO/Secretary-Treasurer,Terje
AFRICOM,Robin
"AGT International",Terje
AHPRA,Terje
AIDS,Robin
"AIDS industry",Adrianna
AIDS/Background,Terje
AIJAC,Terje
"AIJAC/Rambam Programs",Terje
"AIJAC/Rambam Programs/2004",Terje
"AIJAC/Rambam Programs/2005",Terje
"AIJAC/Rambam Programs/2006",Terje
"AIJAC/Rambam Programs/2007",Terje
"AIJAC/Rambam Programs/2008",Terje
"AIJAC/Rambam Programs/2009",Terje
"AIJAC/Rambam Programs/2010",Terje
"AIJAC/Rambam Programs/2011",Terje
"AIJAC/Rambam Programs/2012",Terje
"AIJAC/Rambam Programs/2013",Terje
"AIJAC/Rambam Programs/2014",Terje
"AIJAC/Rambam Programs/2015",Robin
"AIJAC/Rambam Programs/2016",Terje
"AIJAC/Rambam Programs/2017",Terje
"AIJAC/Rambam Programs/2018",Terje
"AIJAC/Rambam Programs/2019",Terje
"AIJAC/Rambam Programs/2023",Terje
AIPAC,Robin
AISE/Director,Robin
AIVD,Jun
Talk:AIVD,Robin
"AIVD/Director General",Robin
ALEC,Robin
AMD,Robin
APA,Jun
APEC,Robin
"AQUIND Interconnector","Patrick Haseldine"
ARK,"Patrick Haseldine"
ARTE,Terje
ASEAN,UKpeacelibertyfreedom
"ASIO/Director-General of Security",Robin
AT&T,Jun
"ATC tapes still missing",Robin
AUKUS,Terje
AZD1222,Robin
"Aaargh archive",Robin
Aachen,Terje
"Torvild Aakvaag",Terje
"Aalborg University",UKpeacelibertyfreedom
Aaliyah,Robin
"Aalto University School of Business",Robin
"Mika Aaltola",UKpeacelibertyfreedom
"Shaker Aamer",Robin
Aangirfan,Terje
"Aarhus University",Terje
"David Aaron",Robin
"David Aaronovitch",Robin
"Jozias van Aartsen",Robin
"Henrik Aasarød",Terje
"Svein Aaser",Terje
"Abdelhamid Abaaoud",Robin
"Juan Carlos Ramírez Abadía",Robin
"Abdou Abarry",UKpeacelibertyfreedom
"Amira Abase",UKpeacelibertyfreedom
"Robin Abaya",Terje
"Mahmoud Abbas",Terje
"Rajaa Gulum Abbas",Terje
"Bo Abbott",Robin
"Diane Abbott",Robin
"Latoya Abbott",Terje
"Tony Abbott",Terje
"Ahmed Abdel-Latif",Terje
"Omar Abdel-Rahman",Robin
"Badr Abdelatty",UKpeacelibertyfreedom
"Talk:Abdelbaset al-Megrahi","Patrick Haseldine"
"Abdelbaset al-Megrahi/Compassionate release",Robin
"Ziad Abdelnour",Robin
"Salah Abdeslam",Robin
"Abdel Mohsen Bin Walid Bin Abdulaziz",Robin
"Abdulaziz bin Abdullah bin Abdulaziz",Terje
"Umar Farouk Abdulmutallab",Terje
"Rami Abdulrahman","Patrick Haseldine"
"Sheila Abdus-Salaam",Terje
"Shinzō Abe",Terje
"Agha Hasan Abedi",Robin
"Hashem Abedi","Patrick Haseldine"
"Ismail Abedi","Patrick Haseldine"
"Salman Abedi","Patrick Haseldine"
"Huma Abedin",Robin
"Peter Abeles",Terje
"James Abercrombie",Robin
"Aberdeen Terrorism Research Unit",MaintenanceBot
"Aberdeen University",Terje
"Ralph Abernathy",Robin
"Abertay University",Terje
"Aberystwyth University",Robin
"Luigi Abete",Terje
"Abingdon School",Terje
"Mordechai Abir",Robin
"Able Archer 83",Sunvalley
Abortion,Terje
"Amr Abdellatif Aboulatta",Terje
"James Abourezk",Robin
Wikispooks:About,Robin
"Category:About Wikispooks",Robin
"Ahmed Aboutaleb",Jun
"Abraham Accords","Patrick Haseldine"
"Kevin Abraham",Robin
"David Martin Abrahams",Robin
"James Abrahamson",Robin
"Eduard Abrahamyan",Robin
"Jack Abramoff",Robin
"Roman Abramovich",Robin
"Marina Abramović",Robin
"Morton Abramowitz",Terje
"Elliott Abrams",Terje
"Robert Abrams",Robin
"Stacey Abrams",Terje
"Sasha Abramsky",Terje
"Julio Abreu",Terje
"Stéphane Abrial",Terje
"Hermann Abs",Terje
"David Abshire",Robin
"Abt Associates",Terje
"Talk:Abu Agila Mas'ud","Patrick Haseldine"
"Abu Dhabi",Robin
"Abu Ghraib torture and prisoner abuse",Sunvalley
"Abu Nidal Organisation",Terje
"Ziad Abu-Amr",Robin
"Ershad Abubacker",Robin
"Shahd Abusalama","Patrick Haseldine"
"Bella Abzug",Robin
Academic,Urban
"Academic Friends of Israel",Robin
"Academic Response Against Racism and Anti-Semitism in Europe",Robin
"Academics For Peace",UKpeacelibertyfreedom
Academisation,"Patrick Haseldine"
Acanchi,Sunvalley
Accenture,Terje
Accident,Jun
"Accident Investigation Board Norway",Terje
Account,Terje
Accountability,Robin
Accountant,Robin
"Accuracy in Media",Jun
