,"Has target","Has value","Has publicationDate","Has summary",Description2
User:Robin#_7bd5c7d722f98b178411f3e953959e50,"US/Deep state",5,"30 November 2018","A summary of the secret powers which have conspired to control the US government.",
User:Robin#_7d9cd6ee1bcd4bbb70400280c8e2ba72,School,4,"9 September 2016","A thought provoking set of observations",
User:Robin#_817b2978382f1e5ce46573ceae8045ac,"Document:The State, the Deep State, and the Wall Street Overworld",3,"8 November 2017","An excellent introduction on the origins of the US Deep State",
User:Robin#_83a9635a895ea500a7a68a94d445536c,"Edwin P. Wilson",4,"26 October 2016","An illustrative character who is not mentioned enough elsewhere",
User:Robin#_8415af5209783e791511c698208a0579,"Document:Reset This!",4,"9 May 2015","A reminder of how much supposedly out-of-the-box thinking has been captured.",
User:Robin#_85b34c5d99b5241546c0882a48b73eac,"USS Liberty Incident",4,"18 July 2017","Wordy but important",
User:Robin#_866b709f3c0c2d343bfb3cd1da797c4d,"Sunny Sheu",4,"26 April 2016","A good summary of a hugely under-reported and ominous murder.",
User:Robin#_86f65bc361b317b9ea67728a065672bb,"TWA Flight 800",3,"30 November 2018","A summary of this highly suspicious deep event.",
User:Robin#_881e62de1d1d62129fa51d8855351116,"Operation 40",4,"1 September 2016","A rather disorganised overview of this essential grouping",
User:Robin#_88376bcf947ea9c47f816f08903f1b62,"José Sanjenís Perdomo",4,"1 September 2016","A sound introduction to this shady character",
User:Robin#_88dd4fe5a941e015b9b7675d39f7280e,"2006 Mexico DC-9 drug bust",5,"19 August 2016","""Cocaine One"" - 5½ tons of cocaine aboard a plane that lands in Mexico. It then disappears.",
User:Robin#_8a8c896d24c2d5475cba55c5ca904706,Wikipedia/Problems,4,"2 July 2016","A competent run through of some of the significant failings of this very successful website",
User:Robin#_8ab221b09fd0d87688ccc21de3ad0ac2,"Corporate media/Censorship",3,"8 November 2017","An important but brief article",
User:Robin#_8b7107d1c5b8f6ee1d1bce0f25782856,"Andreas Straßmeir",3,"27 July 2019","An interesting guy.",
User:Robin#_8bea40fb82ff0e36c7cc2c7e044847a6,"Deep State",5,"17 December 2023","A highly recommended overview of deep states",
User:Robin#_8dfc1d682b14d4084413d445a1507405,"Russian apartment bombings",4,"26 August 2016","A good introduction to this rather sidelined event",
User:Robin#_8efc411ba6fca7b03357f3bebd923590,"False flag",4,"18 July 2017","An essential topic!",
User:Robin#_8fed4eb6b194a0d6815b4ad18aefdeae,"Sexual Blackmail",3,"8 November 2017","Recommended reading",
User:Robin#_91f585e18164feb6437c742be8faf063,Whistleblower,4,"18 July 2016","A good selection of important whistleblowers neglected by corporate media.",
User:Robin#_99884449ffc4a520c7d3550002e05655,"Official narrative",3,"1 July 2016","An important concept on Wikispooks",
User:Robin#_9b6b626ec83afd011dc3121401bdf804,"Document:Collateral Damage 911",4,"25 January 2015","An informative depiction of 9/11 as cover for a huge financial crime",
User:Robin#_9c2a3b3cd816498b79f605e83ed8fd17,"Strategy of tension",3,"11 February 2019","An important topic",
User:Robin#_9fbf733fa6c7ba66c927281bc69c3d4a,9-11/Media_response,3,"8 November 2017","A good overview of how big media responded to 9-11",
User:Robin#_a0699772722ef10bc7c597e5b820c125,Radicalisation,4,"11 February 2019","A helpful expose",
User:Robin#_a200578787c76a7c41166066fc39559c,"Deep event",3,"30 November 2018","Includes a long list of events deserving further attention.",
