Event,Start,End,Description
"J. D. Tippit/Calls HQ","22 November 1963 12:54:00",,"Officer Tippit calls into HQ, and is asked if he is in Oakcliff area. He replies, Yes. ref. Rush to Judgement, p 194"
"Bullet 399 discovered","22 November 1963 13:00:00",,"Parkland hospital. Darrell Tomlinson discovers the stretcher bullet 
399 which rolls out from under a mat when stretcher bumps the wall. ref. Best Evidence, p 90"
"Oswald seen entering Texas Theater","22 November 1963 13:00:00",,"ref. Crossfire, p 353"
"JFK pronounced dead","22 November 1963 13:00:00",,"JFK pronounced dead. ref. Best Evidence, p 710"
"Police car outside Oswald home","22 November 1963 13:00:00",,"Police car no. 207 stops outside Oswald's rooming house, and sounds horn twice."
"Oswald seen at bus stop","22 November 1963 13:04:00",,"Oswald seen standing at bus stop outside his rooming house by his landlady. ref. Rush to Judgement, p 159"
"JFK/Assassination/Fake secret service agent pulled over","22 November 1963 13:05:00","22 November 1963 13:06:00","In the South of Dallas, three men are pulled over, one identifies himself as a Secret Service agent and states, We are in a hurry to get to [[New Orleans]] to investigate part of the shooting. However, there is no record of Secret Service being dispatched to [[New Orleans]] on the day of the assassination."
"J. D. Tippit/Calls HQ twice","22 November 1963 13:08:00",,"Officer Tippit makes two attempts to call HQ, but dispatcher does not reply. ref. Rush to Judgement, p 195"
"J. D. Tippit/Body discovered","22 November 1963 13:10:00",,"T. F. Bewley comes upon J.D. Tippit's body in the street. As he gets out to help he looks at his watch, which reads 1:10pm ref. Conspiracy - Who Killed Kennedy?, p 122"
"Hulls found on 6th floor of TSBD","22 November 1963 13:12:00",,"Policeman Luke Mooney finds hulls on sixth floor of Depository.ref. Treachery in Dallas, p 143"
"Oswald inside Texas theatre","22 November 1963 13:15:00",,"Oswald buys popcorn at concession stand inside Texas theatre, according to concession stand operator Boroughs. ref. Crossfire, p 353"
"Police says Tippit shot","22 November 1963 13:16:00",,"Police told Officer Tippit has been shot by civilian Domingo Benavides using Tippit's police car radio. ref. Crossfire, p 348"
"TV reports shots heard from Knoll","22 November 1963 13:20:00",,"Jean Hill in live television report states she heard shots from the Knoll. ref. Treachery in Dallas, p 153"
"Rifle found on 6th floor of TSBD","22 November 1963 13:22:00",,"Rifle found on sixth floor of Book Depository - first identified as 7.5mm German Mauser."
"Police radio describing Tippit killer","22 November 1963 13:22:00",,"Police radio call goes out describing Tippit's killer as about 30, 5ft 8in black hair and slender. ref. Unanswered Questions, p 105"
"Police find white jacket","22 November 1963 13:25:00",,"Police radio reports finding of a white jacket in parking lot. ref. Rush to Judgement, p 191"
"Jack Ruby at Parkland hospital","22 November 1963 13:30:00",,"[[Seth Kantor]] encounters Jack Ruby at Parkland hospital and has brief conversation with him. ref. Crossfire, p 366"
"TSBD declared secure","22 November 1963 13:35:00",,"Police Radio. The TSBD is mentioned, It's secure now. ref. Treachery in Dallas, p 143"
"Police radio from Tippit murder scene","22 November 1963 13:36:00",,"Police radio from scene of Tippit's murder, I got an eyeball witness to the getaway man - that suspect in this shooting. He is a white male ... apparently armed with a .32, dark finish automatic pistol... ref. Conspiracy - Who Killed Kennedy?, p 119"
"Police radio of suspect entering Texas theatre","22 November 1963 13:45:00",,"Police radio, Have information, a suspect just went into Texas theatre on West Jefferson. ref. Unanswered Questions, p 112"
"Lee Harvey Oswald/Arrested at Texas theatre","22 November 1963 13:55:00",,"Police arrest Oswald at Texas theater as suspect in shooting Tippit. ref. Best Evidence, p 710"
"Bullet 399 handed to SS Agent Johnson","22 November 1963 14:00:00",,"Bullet 399 handed to SS Agent Richard Johnson at Parkland Hospital by Chief of Parkland Hospital security O. P. Wright. ref. Best Evidence, pp 591, 652"
"Kennedy body leaves hospital","22 November 1963 14:04:00",,"Kennedy's body leaves Parkland Hospital."
"Kennedy body arrives at airport","22 November 1963 14:14:00",,"Kennedy's body arrives at Lovefield Airport."
"Oswald taken into police dept","22 November 1963 14:15:00",,"Oswald taken into Dallas Police Dept. ref. W.C."
"Casket aboard Air Force One","22 November 1963 14:18:00",,"Casket placed aboard Air Force One."
"Oswald interrogation","22 November 1963 14:25:00","22 November 1963 16:04:00","Oswald interrogation in Office of Captain Will Fritz."
