Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Leon Kass",,,,"Philosopher,Doctor",
"Malcolm Kendrick",,,UK,"Doctor,Science/Dissident","Scottish doctor and author. He is particularly known for his belief that belief that [[cholesterol]] does not cause [[cardiovascular disease]], but also has written extensively, and with humor, on a number of medical [[dogmas]]."
"Vanessa Kerry","31 December 1976",,US,Doctor,"Daughter of US Secretary of State [[John Kerry]]. Global Health advocate"
"Pierre Kory",,,,"Doctor,COVID-19/Dissident","Founding member of the [[Front Line COVID-19 Critical Care Alliance]]"
"Bernard Kouchner","1 November 1939",,France,"Politician,Doctor","Bilderberg French politician, 3 times [[French Health minister]], founded [[Médecins Sans Frontières]] and [[Médecins du Monde]], attended  2005 [[pandemic planning]] exercise [[Atlantic Storm]]"
"Phil Krause",,,US,"Doctor,Civil servant","Outgoing high level civil servant at the [[FDA]]"
"Gottfried Lange",,,German,Doctor,
"Tess Lawrie",,,UK,"Researcher,Doctor","Advocate of [[Ivermectin]]."
"Carola Lemne","27 March 1958",,Sweden,"Doctor,Businessperson","Swedish business executive in private health care. Board member of the [[Wallenberg sphere]] [[Investor AB]]."
"Dean Lorich",,"10 December 2017",US,"Doctor,Clinton body count","A US doctor who expressed dissatisfaction about the [[Clinton Foundation]], found dead in with a knife in his chest, declared a suicide"
"Jim Macgregor",,,,"Author,Historian,Doctor,Revisionism",
"Baghdadi Mahmudi",1945,,,"Politician,Doctor","Prime Minister of Libya from 2006 until NATO's Attack in 2011."
"Doc Malik",,,UK,Doctor,
"Peter McCullough","29 December 1962",,US,Doctor,"Critic of [[COVID jabs]] who by April 2023 was posting that ""mRNA Off to a Bad Start but Future May be Brighter""."
"Larry McDonald","1 April 1935","1 September 1983",,Doctor,"A US congressman who placed legislative pressure on the [[CFR]]. Died in [[Korean Air Lines Flight 007]]."
"Robert Mendelsohn","13 July 1926","5 April 1988",US,Doctor,"“Doctor-prescribed drugs of modern medicine kill more people than illegal street drugs.”"
"Josef Mengele","16 March 1911","7 February 1979",,Doctor,
"Joseph Mercola","8 July 1954",,US,"Activist,Doctor,Dissident","Declared an enemy of the state as ""Covid disinformation dozen"" by US government"
"Mahathir Mohamad","10 July 1925",,,"Politician,Doctor","President of Malysia. Member of the [[Kuala Lumpur War Crimes Commission]]. Implicated [[Boeing]] and [[CIA]] in [[Malaysia Airlines Flight 370]] disappearance. Disagreed on the [[official narrative]] into [[MH 17]]."
"Stanley Monteith","17 February 1929","29 September 2014",,"Researcher,Doctor",
"Ryan Morhard",,,US,Doctor,"Works for [[Ginkgo Bioworks]] ""building a platform to enable customers to program cells as easily as we can program computers"""
"Bruce Moskowitz",,,US,"Doctor,Deep state operative","'Who the hell is this person?’ A [[Palm Beach, Florida|Palm Beach]] area family doctor with a seemingly outsize influence over [[Donald Trump]]"
"Alaa Murabit",,,"Canada,Libya",Doctor,"Gates foundation health functionary"
"J. Fraser Mustard","16 October 1927","16 November 2011",Canada,Doctor,"Canadian doctor and researcher in early childhood development, and founding president of the [[Canadian Institute for Advanced Research]], who attended the [[1995 Bilderberg]]"
"Alexander Myasnikov",,,Russian,Doctor,
"Michael Nehls","20 October 1962",,German,"Researcher,Doctor,COVID-19/Dissident,Cyclist","Published ''[[The Indoctrinated Brain]]'' about"
"Boris Nemtsov","9 October 1959","27 February 2015",,"Politician,Doctor","A critic of the Russian government under Vladimir Putin. Assassinated"
