Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Alan Greenberg","3 September 1927","25 July 2014",,Financier,"US financier who [[flew the Lolita Express]]"
"Lex Greensill","December 1976",,,"Lawyer,Financier",
"Kenneth Griffin","15 October 1968",,US,Financier,"Double Bilderberger billionaire hedge fund manager"
"Peter Grossman",,,,Financier,
"Stuart Gulliver","9 March 1959",,UK,Financier,"British financier and tax-avoidance expert"
"Juan María Nin Génova",1953,,Spain,"Financier,Economist","""Prestigious Spanish banker with great international influence"". 5 Bilderbergs"
"Oliver Haarman","September 1967",,German,"Financier,Businessperson",
"Erich Hampel","25 February 1951",,Austria,Financier,"Bilderberger banker"
"W. Averell Harriman","15 November 1891","26 July 1986",,Financier,
"Britt Harris","16 April 1958",,US,Financier,"US financier"
"Gabriel Hauge","7 March 1914","24 July 1981",US,"Author,Financier,Economist","Early member of the Bilderberg Steering committee, CFR"
"Hans Heckmann",,,Switzerland,Financier,"Executive Vice President and Member of the Executive Board, Union Bank of Switzerland. 4 Bilderbergs"
"Tom Hedelius","3 October 1939",,Sweden,Financier,"Double Bilderberg Swedish financier"
"Roger Hertog",1941,,US,"Financier,Businessperson,Millionaire","US-Israeli millionaire, ""the one man who has, far more than anyone else, financially enabled the [[neoconservative]] movement to exist"""
"Frans van den Hoven","27 April 1923","21 January 2021",Netherlands,"Financier,Businessperson","Dutch businessman"
"Blair Hull","3 September 1942",,US,"Politician,Financier,Businessperson","American multimillionaire and Democratic politician who was targeted by the the ''[[Chicago Tribune]]'' when coming up against [[Barack Obama]] for senator in 2004."
"Jan Huyghebaert",1945,,Belgium,"Financier,Businessperson,Belgian nobility","Belgian businessman, 11 Bilderbergs"
"Robin Ibbs","21 April 1926","27 July 2014",UK,"Lawyer,Financier,Mariner,Deep state actor,Businessperson","Spooky Bilderberg banker. Private adviser to [[Margaret Thatcher]] on Efficiency and Effectiveness in Government"
"Pierre Jaans",,,Luxembourg,Financier,"Financial regulator who dealt with BCCI"
"Philippe Jaffré","2 March 1945","5 September 2007",France,Financier,"[[French Deep state]] connected businessman who attended 3 Bilderbergs in the early 1990s."
"Henry Jarecki","15 April 1933",,,"Financier,Billionaire","Billionaire in [[Epstein's Black book]]"
"Nelson Dean Jay","7 March 1883","6 June 1972",US,Financier,"David Rockefeller said: “Dean Jay is important, if for no other reason, because he was one of the ten Americans to be invited to the first Bilderberg Conference.”"
"Robert Jeker","26 August 1935","July 2012",Switzerland,Financier,"Swiss financier"
"Dominic Johnson","April 1974",,,"Politician,Financier,Hedge fund manager",
"Harry Lawson Johnston","9 September 1979",,UK,Financier,"A member of the [[Institute for Statecraft]]'s ""Strategic Development"" group"
"Thomas Jordan","28 January 1963",,Switzerland,"Financier,Economist","Swiss economist and central banker"
"Henry Morgenthau Jr","11 May 1891","6 February 1967",,Financier,
"John D. Rockefeller Jr","29 January 1874","11 May 1960",,Financier,
"Alexander Karsner","5 April 1967",,US,Financier,"Single Bilderberg"
"Claude de Kemoularia","30 March 1922","4 November 2016",France,"Diplomat,Financier,Actor","French Permanent Representative to the UN, double Bilderberg banker"
"John Key","9 August 1961",,,"Politician,Financier",
