Title,Born,Died,Description
"Irshad Manji",1968,,"[[Bilderberg 2005]]. [[WEF/Young Global Leaders 2006]], ''Muslim du jour'' in the 2000s."
"Preston Manning","10 June 1942",,"""Father of modern-day Canadian Conservatism"", and founder of the green conservative movement. Attended [[Bilderberg 1998]] as Leader of the Opposition."
"Peter Mansbridge","6 July 1948",,"Canadian news anchor who attended [[Bilderberg/2010]]"
"Paul Manson","20 August 1934",,"Attended [[Bilderberg 1989]] as outgoing Chief of the Canadian Defence Staff, before starting in [[Lockheed Martin]]."
"Jean Marchand","20 December 1918","28 August 1988","French-Canadian Catholic trade unionist and politician in Quebec, connected to [[Pierre Trudeau]]."
"Paul Martin","28 August 1938",,"Second generation Bilderberg. Prime Minister of Canada"
"Roger Martin","4 August 1956",,"Chaired the [[Optimum Population Trust]]"
"Bruce Mau","25 October 1959",,
"Judith Maxwell",1942,,"Canadian possible deep state functionary"
"Leighton McCarthy",,,
"Paul McCracken","29 December 1915","3 August 2012","Canadian economist"
"Barbara McDougall","12 November 1937",,"Canadian member of	CFR's Global Board of Advisors, attended he [[1993 Bilderberg]] as [[Canada/Secretary of State for External Affairs]]. Atlantic Storm participant"
"David McKay","May 1964",,"President and CEO of the [[Royal Bank of Canada]]"
"Malcolm McKechnie",1934,"October 2015","Canadian diplomat"
"Frank McKenna","19 January 1948",,"Canadian businessman and money manager, former Ambassador to the US, 10 Bilderbergs spanning [[Bilderberg/1994|1994]] and [[Bilderberg/2013|2013]]"
"Neil McKinnon","17 January 1911","4 August 1975","Canadian financier"
"William McLean","30 October 1916",2001,"Little known Canadian double Bilderberger"
"Marshall McLuhan","21 July 1911","31 December 1980","""The medium is the message"""
"John McMurtry",,,"John McMurtry is a professor of philosophy at Guelph university and a Fellow of the Canadian Royal Society"
"Roland Michener","19 April 1900","6 August 1991","Canadian who attended the [[1961 Bilderberg|1961]] and [[1963 Bilderberg]]s"
"Jim Mitchell",,,"Canadian Foreign Policy Analyst who was ""in attendance"" at the [[1983 Bilderberg]]."
"Hartland de M. Molson","29 May 1907","28 September 2002","Canadian politician"
"Serge Monast",1945,"5 December 1996",
"Bill Morneau","7 October 1962",,"As Canadian Minister of Finance in March 2020 funded the ""[[COVID-19 response]]"""
"Cory Morningstar",,,"Analyses fake green and leftist movements that are controlled by corporate interests"
"Joseph Morris","14 June 1913","11 October 1996","Canadian [[Anti-communist]] trade union leader who attended [[Bilderberg/1975]]"
"William Mulholland",1930,"September 2011","""Larger-than-life chief executive officer at Bank of Montreal"". Attended the [[1983 Bilderberg]]"
"Brian Mulroney","20 March 1939",,"Former [[Canadian Prime Minister]]"
"Peter Munk","8 November 1927","28 March 2018","Suspected Canadian [[deep state operative]]"
"Heather Munroe-Blum","25 August 1950",,"Multi-Bilderberger Canadian executive and academic"
"Alaa Murabit",,,"Gates foundation health functionary"
"Elon Musk","28 June 1971",,"US [[businessman]], [[Paypal Mafia]] underboss, [[big tech]] kingpin, [[WEF YGL]] [[billionaire]]"
"J. Fraser Mustard","16 October 1927","16 November 2011","Canadian doctor and researcher in early childhood development, and founding president of the [[Canadian Institute for Advanced Research]], who attended the [[1995 Bilderberg]]"
"Edward Neufeld","16 November 1927",,"Canadian economist"
"James Nininger",,,
"Gordon Nixon","25 January 1957",,"President, CEO and director of [[Royal Bank of Canada]], the largest bank in Canada, from 2001 to 2014. Director and chairman of the corporate governance committee of [[BlackRock]]. Attended the [[2006 Bilderberg meeting]]."
"Peter Nygard","24 July 1941",,
"James Orbinksi",1960,,"Bilderberg physician/health administrator busy with COVID research"
"Deborah Orida",,,"CEO of large Canadian pension fund. Attended the [[2023 Bilderberg meeting]]."
"Victor Ostrovsky","28 November 1949",,"A former spook turned writer."
"Sylvia Ostry","3 June 1927","7 May 2020","Quad Bilderberg Canadian economist"
"Nino Pagliccia",,,"Venezuelan-Canadian statistician who writes about international relations with a focus on the Americas."
"Chamath Palihapitiya","3 September 1976",,"Venture capitalist with a working class background."
"Jacques Parizeau","9 August 1930","1 June 2015","Canadian politician who attended the [[1968 Bilderberg]]"
"Harley Pasternak",,,"[[Hollywood]] celebrity trainer"
"James Pattison","1 October 1928",,"Billionaire Bilderberger businessman"
"Lester Pearson","23 April 1897","27 December 1972","Triple Bilderberger Canadian PM"
"David R. Peterson","28 December 1943",,"Single Bilderberger Canadian politician"
"Jordan Peterson","12 June 1962",,
"Michael Phillips",,,"Senior Departmental Assistant to the Canadian Secretary of State for External Affairs. One Bilderberg, at least 2 [[WEF AGM]]s"
"Jane Philpott","23 November 1960",,"Canadian cabinet minister who was forced out by [[Justin Trudeau]]"
"Patrick Pichette",1965,,"Canadian businessman, [[Google/CFO]] 2008-2015"
"Steven Pinker","18 September 1954",,"Canadian psychologist who [[flew the Lolita Express]]"
"John Polanyi","23 January 1929",,"Founded the [[Pugwash Conferences]], attended the [[1991 Bilderberg]]"
"Stephen Poloz",1955,,"[[Canadian deep state]] [[deep state functionary|functionary]] who as [[Governor of the Bank of Canada]] in March 2020 increased the money supply."
"Alfred Powis","16 September 1930","10 October 2007","Canadian businessman."
"Jim Prentice","20 July 1956","13 October 2016","Former [[Premier of Alberta]] who died in plane crash"
"Robert Prichard",1949,,"Canadian corporate media executive who 8 [[Bilderberg meetings]] between 2005 and 2013. Later Chairman of the [[Bank of Montreal]]."
"Ziad Ramley",,,"""[[ZINC Network]]’s Head of Digital"" interested in ""[[misinformation]]"""
"Louis Rasminsky","1 February 1908","15 September 1998","[[Governor of the Bank of Canada]] from 1961 to 1973"
"Jacques Rastoul",,,"Little known Canadian visitor to the [[1979 Bilderberg|1979]] and [[1983 Bilderberg]]s"
"Andre Raynauld","20 October 1927","11 April 2011","Canadian economics professor who attended the [[1972 Bilderberg]] and subsequently switched to politics."
"Alison Redford","7 March 1965",,"Attended the [[2012 Bilderberg]] as [[Premier of Alberta]]"
"G. A. Regan","13 February 1928","26 November 2019","Premier of Nova Scotia, Canada 1970-1978. In 1993 accused of rape, attempted rape and forcible confinement against victims aged 14 and 18 in the 1960s. Acquitted in 1998."
"Heather Reisman","28 August 1948",,"Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Michelle Rempel","14 February 1980",,"Selected a [[WEF/Young Global Leaders 2016|Young Global Leader]] by the [[World Economic Forum]] in 2016."
"Grant Reuber","23 November 1927","7 July 2018","Canadian economist"
"Albert Ritchie","20 December 1916","24 January 2002","Canadian diplomat and former [[Canada/Ambassador/United States|Canadian Ambassador to the United States]] who attended the [[1973 Bilderberg]]"
"Ron Ritchie","4 July 1918","18 August 2007","Founder of [[Institute for Research on Public Policy]]. [[Atlantic Council]], [[Club of Rome]], [[Ditchley/Canada|Ditchley Foundation]]"
"James A. Roberts",,,
"Norman Robertson","4 March 1904","16 July 1968","Canadian spook and later Ambassador to the UK and US, and ""helped Canada become a part of the intelligence community"". Attended the [[1961 Bilderberg]]. Played a role in the overthrow of the [[John Diefenbaker]].government in 1963."
"Edward Rogers","22 June 1969",,"One time [[Bilderberger]]"
"Rafal Rohozinski","26 January 1965",,"Canadian expert and practitioner active in the fields  of [[counterinsurgency]], [[cyber warfare]], and the globalization of armed violence."
"Chester Ronning","13 December 1894","31 December 1984","Canada's leading expert on China"
