Page&nbsp;name,"Has parent"
"Ronald Lauder","Estée Lauder,Joseph Lauder"
"Julian Grenfell","William Grenfell,Ethel Grenfell"
"E. Howard Hunt","Everette Howard Hunt Sr,Ethel Jean Totterdale"
"Joseph P. Kennedy II","Ethel Kennedy,Robert Francis Kennedy"
"Harold Wilson","James Herbert Wilson,Ethel Seddon"
"Roland Rudd","Tony Rudd,Ethne Fitzgerald"
"Amber Rudd","Tony Rudd,Ethne Fitzgerald"
"Gore Vidal","Eugene Luther Vidal,Nina Gore"
"Liliane Bettencourt","Eugène Schueller,Louise Doncieux"
"Gerard Stuart","Coenraad Alexander Verrijn Stuart,Eva Anna Gunning"
"Bill Browder","Eva Tislowitz,Felix Browder"
"Ian Fleming","Valentine Fleming,Evelyn St. Croix Rose"
"Etienne de la Vallee Poussin","Xavier de La Vallée Poussin,Evelyne de Francquen"
"Eugenio Burzaco","Raúl Horacio Burzaco,Ewa Dziewanowska"
"Ewald-Heinrich von Kleist","Ewald von Kleist-Schmenzin"
"Tim Beaumont","Michael Beaumont,Faith Pease"
"Theodore Kaufman","Anton Kaufman,Fannie Newman"
"Tom Howard","Joseph Rubenstein,Fannie Turek Rutkowski"
"Jack Ruby","Joseph Rubenstein,Fannie Turek Rutkowski"
"Tali Farhadian Weinstein","Farah Farhadian,Nasser Dan Farhadian"
"Fareed Zakaria","Rafiq Zakaria,Fatima Zakaria"
"Asma al-Assad","Fawaz Akhras,Sahar Otri"
"Richard Marles","Donald Marles,Fay Marles"
"José María Figueres Olsen","José Figueres"
"Federico Trillo Figueroa","Federico Trillo Figueroa"
"Guido Carli","Filippo Carli"
"Hector Lafayeedney","Daniel Lafayeedney,Fiona Katherine Adelaide Gatty"
"Garret Fitzgerald","Desmond FitzGerald,Mabel McConnell"
"Peter Fleming","Valentine Fleming"
"Prescott Bush","Samuel Bush,Flora Bush"
"John Amery","Leopold Stennett Amery,Florence Greenwood"
"Arpad Busson","Pascal Busson,Florence Harcourt-Smith"
"John Foot","Paul Foot"
"Henry Ford","William Ford,Mary Ford"
"Adrian Fortescue","Tim Fortescue"
"Orville Freeman","Orville Freeman (merchant),Frances Schroeder Freeman"
"Francisco Bulnes","Francisco Bulnes Correa,Blanca Sanfuentes Echazarreta"
"Jaime Carvajal y Urquijo","Francisco de Borja Carvajal y Xifré,Isabel Urquijo Landecho"
"Mauricio Macri","Franco Macri"
"Frank Church","Frank Forrester Church II (1889–1950),Laura Bilderback Church (1892–1983)"
"James Goldsmith","Frank Goldsmith,Marcelle Mouiller"
"Frank Gaffney","Frank J. Gaffney Sr,Virginia Gaffney"
"Richard Nixon","Frank Nixon,Hannah Milhous Nixon"
"Michael Pakenham","Frank Pakenham"
"Henry Tiarks","Frank Tiarks"
"Hubert Burda","Aenne Burda,Franz Burda I"
"Christian Freiherr von Stauffenberg","Franz Schenk von Stauffenberg"
"Paul Rykens","Luppo Rijkens,Franziska Tenbult"
"Hermann Göring","(father),(mother),Heinrich Ernst Göring,Franziska Tiefenbrunn"
"François-Henri Pinault","François Pinault,Louise Gautier"
"Alexander De Croo","Herman De Croo,Françoise Desguin"
"Emmanuel Macron","Jean-Michel Macron,Françoise Noguès-Macron"
"Caroline Dinenage","Fred Dinenage"
"Donald Trump","Fred Trump,Mary Anne MacLeod"
"Thomas Olsen","Fred. Olsen (1857–1933)"
"Colin Figures","Frederick Figures,Muriel Figures"
"Barclay brothers","Frederick Hugh and Beatrice Cecilia (née Taylor) Barclay"
"George Will","Frederick L. Will,Louise Hendrickson Will"
"Maurice Strong","Frederick Milton Strong,Mary Fyfe"
"Francis Sejersted","Fredrik Christian Steffens Sejersted,Victory Place"
"Esther Dyson","Freeman Dyson"
"Markus Wolf","Friedrich Wolf"
"David Frum","Barbara Frum,Murray Frum,(1937-1992),(1931-2013)"
"Piers Morgan","Vincent Eamonn O'Meara,Gabrielle Georgina Sybille (née Oliver)"
"James K. Galbraith","John K. Galbraith,Catherine Galbraith"
"Simon Nora","Gaston Nora,Julie Lehman"
"Guerin De Beaumont","Gaston du Boscq de Beaumont."
"Wickliffe Draper","George A. Draper"
"John Aspinall","Soldier,George Bruce,Mary Grace Horn"
"Henry Cabot Lodge Jr","George Cabot Lodge,Mathilda Elizabeth Frelinghuysen Davis"
"Shirley Williams","George Catlin,(1896-1979),Vera Brittain,(1893-1970)"
"Brien Cokayne","George Cokayne"
"Elizabeth Pack","George Cyrus Thorpe,Cora Wells Thorpe"
"Leonardo DiCaprio","George DiCaprio"
"David Shambaugh","George E. Shambaugh Jr"
"Julian Oswald","George Hamilton Oswald,Margaret Elliott Oswald"
"William Randolph Hearst","Phoebe Apperson,George Hearst"
"Conrad Black","George Montegu Black II,Jean Elizabeth Riley"
"Alice Victor","George R. Smith"
"Mitt Romney","George W. Romney,Lenore Romney"
"Ian Cliff","Gerald Shaw Cliff"
"Cecil King","Lucas White King,Geraldine Adelaide Hamilton Harmsworth"
"Harold Sidney Harmsworth","Alfred Harmsworth,Geraldine Mary Maffett"
"Henry Jarecki","Max Jarecki,Gerda Kunstmann"
"Oscar Bronner","Gerhard Bronner"
"Madeleine McCann","Gerry McCann Kate McCann (née Healy)"
"Michael Treschow","Gert Treschow,Ulla Wrangel von Brehmer"
"Carola Lemne","Gertrud Brundin"
"Melita Norwood","Alexander Sirnis,Gertrude Stedman"
"Christopher Monckton","Gilbert Monckton,(deceased) and Marianna Letitia Bower,Major-General"
"Rosa Monckton","Gilbert Monckton,Marianna Laetitia Bower"
"Gianfranco Cicogna Mozzoni","Giuseppe Ascanio Cicogna Mozzoni,Gioconda Gallardo"
"Alberto Pirelli","Giovanni Battista Pirelli"
"Fabio Luca Cavazza","Giulio Cavazza,Margherita Rossi"
"Sjur Lindebrække","Gjert Lindebrække"
"Pat Robertson","Absalom Willis Robertson,Gladys Churchill"
"Norman Pearlstine","Gladys Cohen Pearlstine Raymond Pearlstine"
"Thomas Spencer","Thomas Roy Spencer Sr,Gladys Nicolau"
"Brent Kovar","Joy Kovar,Glenn Kovar"
"Damilola Taylor","Richard Taylor,Gloria Taylor"
"Rodney Elton","Godfrey Elton"
"William Avery Rockefeller Sr.","Godfrey Lewis Rockefeller Lucy Avery"
"John Moors Cabot","Godfrey Lowell Cabot,Maria Moors Cabot"
"Jemima Khan","James Goldsmith,Lady Annabel Vane-Tempest-Stewart"
"Ben Goldsmith","James Goldsmith,Annabel Vane-Tempest-Stewart"
"Zac Goldsmith","James Goldsmith,Lady Annabel Goldsmith"
"Enrique Gomez-Hurtado","Laureano Gomez,María Hurtado Cajiao"
"Álvaro Gomez-Hurtado","Laureano Gomez,María Hurtado Cajiao"
"Phoebe Pool","Gordon Desmond Pool,Agatha Eleanor Burrows"
"Brian Williams","Gordon Lewis Williams (father),Dorothy May Pampel (mother)"
"Pierre Trudeau","Charles-Émile Trudeau,Grace Elliott"
"Donald Graham","Philip Graham,Katharine Graham"
"Evan Greenberg","Maurice Greenberg,Corinne Phyllis Zuckerman"
"Jeffrey Greenberg","Maurice Greenberg,Corinne Phyllis Zuckerman"
"Flora Solomon","Gregori Benenson"
"Helle Thorning-Schmidt","Grete Thorning-Schmidt Holger Thorning-Schmidt"
"Guido Schmidt-Chiari","Guido Schmidt"
"Hans Zetterberg","Paul Zetterberg,Gunhild Öhlander"
"Sigmundur Davíð Gunnlaugsson","Gunnlaugur M. Sigmundsson"
"Gustaf Adolf","Gustaf VI Adolf,Princess Margaret of Connaught"
"Henry Reuss","Gustav A. Reuss Paula Schoellkopf"
"John Pomian","Gustaw Pomian Bławdziewicz,Countess Adela Łubieńska"
"Thamina Stoll","Richard Gutjahr"
"James Mayer Rothschild","Mayer Amschel Rothschild,Guttle Schnapper (1753–1849)"
"Édouard de Rothschild","Guy de Rothschild,Marie-Hélène van Zuylen van Nyevelt"
"Kåre Willoch","Haakon Isaachsen Willoch,Agnes Christine Saure"
"Bashar al Assad","Hafez al-Assad,Anisa Makhlouf"
"Prince Mateen of Brunei","Hassanal Bolkiah,Hajah Mariam"
"Asif Ali Zardari","Zareen,Hakim Ali Zardari"
"Jane Halton","Charles Halton"
"Alex Jones","David Ross Jones,Carol Gretchen Hamman"
"Lionel de Rothschild","Nathan Mayer Rothschild,Hanna Barent Cohen"
"Ralph Julius Preston","Jerome Preston,Hannah Broadhead"
"Elma Dangerfield","Henry Birkett,Hannah Mullenaux Findlay"
"Ivo Daalder","Hans Daalder,Annie-Pauline Daalder-Neukircher"
"Per Hækkerup","Hans Kristian Hækkerup"
"Christa Markwalder","Hans-Rudolf Markwalder"
"Nadhim Zahawi","Hareth Zahawi"
"Jonathan Harmsworth","Vere Harmsworth,Patricia Evelyn Beverley Matthews"
"Richard Faulkner","Harold Ewart,Mabel Faulkner"
"Peter Benenson","Flora Solomon,Harold Solomon"
"H. L. Hunt","Haroldson Lafayette Hunt Sr"
"Woody Harrelson","Charles Harrelson"
"Samuel Bush","James Smith Bush,Harriet Fay"
"Edward Heathcoat Amory","Michael FitzGerald Heathcoat Amory,Harriet Mary Sheila Nye"
"William Pitt the Elder","Robert Pitt,Harriet Villiers"
"Krister Ahlstrom","Harry Ahlström,Asta Seegen"
"Louis Bloomfield","Harry Bloomfield"
"Duncan Gordon","Harry Duncan Lockhart Gordon,Kathleen H. Cassels"
"Hal Jackman","Harry Jackman,Mary Rowell Jackman"
"Lee Pressman","Harry Pressman,Clara Pressman"
"Alan Dershowitz","Harry and Claire Dershowitz"
"Harry Hart","David Hart"
"Mehmet Şimşek","Mehdiye Simsek,Hasan Simsek"
"Lisa Haseldine","Mariana Haseldine,Richard Haseldine"
"Tony Blair","Leo Blair,Hazel Corscadden"
"William Blair","Leo Blair,Hazel Corscadden"
"Rolf Heyn","Heinrich Heyn"
"Nicolas Berggruen","Heinz Berggruen,Bettina Moissi"
"Stefan Schwarz","Heinz Schwarz"
"Peter Wuffli","Heinz Wuffli"
"John Hay Whitney","Payne Whitney,Helen Julia Hay"
"Hugh Tovar","Bernardo Tovar Borda,Helen McManigal Tovar"
"Cary Haskel Zitcer","Chaim Josek Zitcer,Helga Preiss"
"Hans van den Broek","Hendrik Johannes van den Broek,Maria Alberta Antonia Roest"
"Karel Vuursteen","Cornelis Willem,Hendrika Eliza Weddepohl"
"Pierre-Henri Teitgen","Henri Teitgen"
"Jean de la Garde","Henri Vyau de Lagarde,Marie-Calixte Vyau de Lagarde"
"E. N. van Kleffens","Henricus Cato,Jeannette Frésine"
"Mary Donaldson","John Dalgleish Donaldson,Henrietta Clark Horne"
"Henrique Capriles","Henrique Capriles García,Cristina Radonski-Bochenek"
"Robert Brand","Henry Brand 2nd Viscount Hampden"
"John Keswick","Henry Keswick,Ida Wynifred Keswick"
"Annastacia Palaszczuk","Henry Palaszczuk"
"Arthur Ponsonsby","Henry Ponsonby,Mary Bulteel"
"Sarah Bloom Raskin","Arlene Perlis Bloom,Herbert Bloom"
"Susanne Klatten","Herbert Quandt,Johanna Quandt"
"Herbert A. L. Fisher","Herbert William Fisher"
"Frank Mankiewicz","Herman J. Mankiewicz,Sara Aaronson"
"Franz Kafka","Hermann Kafka,Julie Kafka"
"Robert Hersov","Basil Hersov"
"Isaac Herzog","Chaim Herzog,Aura Ambache"
"Ilham Aliyev","Heydar Aliyev,Zarifa Aliyeva"
"Grace Reksten Skaugen","Hilmar Reksten,Carol Montgomery"
"Elizabeth Holmes","Christian Holmes"
"Hans-Henning Blomeyer","Horst Blomeyer-Bartenstein"
"Angela Merkel","Horst Kasner"
"Warren Buffett","Howard Buffett,Leila Stahl Buffett"
"H. John Heinz II","Howard Covode Heinz"
"Robert Hanssen","Howard Hanssen (father) Vivian Hanssen (mother)"
"Christina Oxenberg","Princess Elizabeth of Yugoslavia,Howard Oxenberg"
"Nicholas Henderson","Hubert Henderson"
"Victoria Bernadotte","Carl Hubertus,Silvia Sommerlath"
"Russell Long","Huey Pierce Long,Rose McConnell Long"
"Michael Alexander","Hugh Alexander"
"Simon Coveney","Hugh Coveney,Pauline Coveney"
"Con O'Neill","Hugh O'Neill"
"Hugh Rodham","Dorothy Howell,Hugh Rodham (1911-1993)"
"Tony Rodham","Dorothy Howell,Hugh Rodham (1911-1993)"
"Hugh Thomas","Hugh Whitelegge Thomas,Margery Angela Augusta née Swynnerton"
"Robert O. Anderson","Hugo A. Anderson Hilda Nelson"
"Bruno Patino","Hugo Patiño"
"Tom Hurd","Douglas Hurd,Tatiana Eyre"
"Nicolas Baverez","Jean-Claude Baverez,Hélène Rubellin"
"Tekin Ariburun","Hüseyin Avni"
"H. John Heinz III","H. John Heinz II"
"Sadruddin Aga Khan","Aga Khan III,Andrée Joséphine Carron"
"David Cameron","Ian Donald Cameron,Mary Fleur Mount"
"Nima Elbagir","Ahmed Abdullah Elbagir,Ibtisam Affan"
Sukarno,"Raden Soekemi Sosrodihardjo,Ida Ayu Nyoman Rai"
"Paul Jolles","Leo Jolles,Ida Jolles"
"Henry Crown","Ida Krinsky (1871–1956) and Arie Krinsky (1861–1937)"
"Pentti Vartia","Ilmari Vartia"
"Vladimir Lenin","Ilya Ulyanov,Maria Alexandrovna Ulyanova"
"Henrik Topsøe","Haldor Topsøe,Inger Topsøe"
"Arthur Ochs Sulzberger","Arthur Hays Sulzberger,Iphigene Bertha Ochs"
"Teresa Heinz","Irene Thierstein,José Simões-Ferreira Jr."
"Salomon Chertorivski Woldenberg","Isaac Chertorivski,Sara Woldenberg"
"Benjamin Disraeli","Isaac D'Israeli,Miriam Basevi"
"Philip Habib","Iskander Habib Jamou,Miriam Spiridon Habib"
"Dmytro Kuleba","Ivan Kuleba"
"Daniel Ivandjiiski","Krassimir Ivandjiiski"
"Walter Veltroni","Ivanka Kotnik,Vittorio Veltroni"
"Anniken Huitfeldt","Iver Huitfeldt"
"Victor Bulmer-Thomas","Ivor Bulmer-Thomas"
"Carter Beese","J. Carter Beese Sr,Mary Elizabeth Rogers Fitzsimmons"
"Mari Elka Pangestu","J. Panglaykim"
"Matthew Pottinger","J. Stanley Pottinger"
"John F. Kennedy Jr.","JFK,Jacqueline Kennedy Onassis"
"Laurie Ferguson","Jack Ferguson"
"John Heinz","Jack Heinz"
"Casey Wasserman","Jack Norman Myers,Lynne Wasserman"
"Ronald Reagan","Jack Reagan,Nelle Wilson Reagan"
"Giles Watling","Jack Watling,Patricia Hicks"
"Susan Lindauer","John Howard Lindauer,Jackie Lindauer (1932–1992)"
"Bruce Jackson","William H. Jackson"
"V. J. Koningsberger","Jacob Christiaan Koningsberger"
"Maurice Greenberg","Jacob Greenberg,Ada Reingold Greenberg"
"Paul Wolfowitz","Jacob Wolfowitz"
"Jacob von Julin","Jacob von Julin (1881–1942)"
"Roger Seydoux de Clausonne","Jacques Seydoux"
"Philippe de Villiers","Jacques de Villiers"
"Pierre de Villiers","Jacques de Villiers"
"Gian Migone","Bartolomeo Migone,Jacquette Hamilton"
"Mateusz Morawiecki","Kornel Morawiecki,Jadwiga Morawiecka"
"Jaime Augusto Miranda Zóbel de Ayala","Jaime Zóbel de Ayala"
"Jaime Nogueira Pinto","Alda Branca Nogueira Pinto,Jaime da Cunha Guimarães"
"Dulcie September","Jakobus September,Susan September"
"Fredrick Smith","James ""Fred"" Frederick Smith"
"Rupert Allason","James Allason"
"Susan McDougal","James B. Henley,Laurette Henley"
"Gordon Barrass","James Barrass,Mary Barrass"
"James Callaghan","James Callaghan Charlotte Cundy"
"Elaine Chao","James Chao,Ruth Chu"
"Jimmy Carter","Bessie Lillian Gordy,James Earl Carter Sr."
"James Earl Ray","James Gerald Ray Lucille Ray"
"James Jesus Angleton","James Hugh Angleton,Carmen Mercedes Moreno"
"Whitey Bulger","James Joseph Bulger Sr.,Jane Veronica ""Jean"" Bulger (née McCarthy)"
"James L. Jones","James L. Jones Sr."
"James Madison","Nelly Conway Madison,James Madison Sr"
"Laura Poitras","Patricia Poitras,James Poitras"
"Franklin D. Roosevelt","James Roosevelt I,Sara Roosevelt"
"William Collins Whitney","James Scollay Whitney,Laurinda Collins"
"Margaret Trudeau","James Sinclair"
"Stephen Colbert","James William Colbert Jr."
"William Melville","James and Catherine Melville"
"Herman van Roijen","Jan Herman van Roijen Sr,Albertina Taylor Winthrop"
"Frans A. de Graaf","Jan Joost de Graaff,Anna Ernesta Hermine Wüppermann"
"Henry S. Morgan","Jr.,J. P. Morgan,Jane Morgan"
"William Steiger","William A. Steiger,Janet Dempsey Steiger"
"Peter Holmes à Court","Robert Holmes à Court,Janet Holmes à Court"
"Sarah Sanders","Mike Huckabee,Janet Huckabee"
"Jacqueline Kennedy Onassis","John Vernou Bouvier III,Janet Lee Bouvier"
"Ivar Mountbatten","David Mountbatten,3rd Marquess of Milford Haven,Janet Mercedes Bryce"
"Simon Holmes à Court","Robert Holmes à Court,Janet Ranford"
"Whittaker Chambers","Jay Chambers,Laha Whittaker"
"Georges Berthoin","Jean Berthoin"
"Hubert Védrine","Jean Védrine"
"Henri Paul","Jean and Giselle Paul"
"Marlène Schiappa","Jean-Marc Schiappa"
"Leslie Cockburn","Jeanne Fulcher Redlich,Christopher Rudolph Redlich"
"Sharon Percy Rockefeller","Charles Harting Percy,Jeanne Valerie Dickerson"
"Francis Lacoste","Charles Lacoste,Jeanne Veillet-Lavallée"
"Bror Stefenson","Jens Stefenson"
"John Raisman","Jeremy Raisman,Renee Mary Raisman"
"Woodrow Wilson","Joseph Ruggles Wilson,Jessie Janet Woodrow"
"Ashley Biden","Joe Biden,Jill Biden"
"Mark Turner","Christopher Rede Turner,Jill Helen Pickersgill-Cunliffe"
"Bill Gammell","Jimmy Gammell"
"Keyu Jin","Jin Liqun"
"John Hinckley","John Warnock Hinckley Sr.,Jo Ann Moore"
"Anthony Cooke","Ronald Basil Brown Bancroft Cooke,Joan Cooke"
"Andrew Ross Sorkin","Joan Ross Sorkin,Laurence T. Sorkin"
"Aga Khan IV","Aly Khan,Joan Yarde-Buller"
"Katharina Borchert","Jochen Borchert"
"Daniel Sachs","Joen Sachs,Lisbeth Sachs"
"Johan Andresen","Marianne Ebba Therese Bielke,Johan Henrik Andresen Sr"
"H. F. van Walsem","Johan Martin van Walsem"
"Jost Pfeiffer","Kurt Pfeiffer,Johanna Bode"
"Hans Graf Huyn","Johannes Franz Graf Huyn,Liselotte von Philipp"
"Maria J. 't Hooft","Johannes Marinus Welvaars"
"John Aird","John Aird (banker)"
"Tom Boardman","John Clayton Boardman"
"John D. Rockefeller Jr","Sr.,Laura Celestia Spelman,John Davison Rockefeller"
"Nelson Rockefeller","Abigail Greene Aldrich,John Davison Rockefeller Jr"
"Winthrop Rockefeller","Abigail Greene Aldrich,John Davison Rockefeller Jr"
"Billie Sol Estes","John Estes,Lillian Estes"
"Tim Evans","John Evans"
"Charles Powell","John Frederick Powell"
"Timothy Garton Ash","John Garton Ash,Lorna Judith Freke"
"Patrick Fairweather","John George Fairweather,Dorothy Jane Fairweather"
"Stewart Menzies","John Graham Menzies,Susannah West Wilson"
"Jon Kyl","John Henry Kyl"
"David Irving","John James Cawdell Irving,Beryl Irene Newington"
"Sebastian Roberts","Nicola Macaskie,John Roberts (UK)"
"John S. McCain Jr","John S. McCain Sr"
"Roger Scruton","John Scruton,Beryl Claris Scruton (née Haynes)"
"Gerard C. Smith","John Thomas Smith"
"Edward Timpson","John Timpson,Alex Timpson"
"John Dunlop","John W. Dunlop Antonia D. Forni"
"Clint Murchison Sr","John Weldon,Clara Lee Murchison"
"Marina von Neumann Whitman","John von Neumann,Marietta Kövesi von Neumann"
"Rachel Johnson","Stanley Johnson,Charlotte Fawcett"
"Boris Johnson","Stanley Johnson,Charlotte Fawcett"
"Jo Johnson","Stanley Johnson,Charlotte Fawcett"
"Jon Huntsman","Jon Huntsman Sr,Karen Haight"
"Angelina Jolie","Jon Voight,Marcheline Bertrand"
"Mark Crispin Miller","Jordan Miller,Anita Miller"
"John Bruton","Joseph Bruton,Doris Bruton"
"Ron Burkle","Betty Burkle,Joseph Burkle"
"René Clement-Cuzin","Joseph Emile Louis Clement-Cuzin,Marie Madeleine Lescot"
"Joseph Ratzinger","Joseph Ratzinger Sr,Maria Ratzinger (née Peintner)"
"Rosemary Vrablic","Joseph S. Vrablic,Bernice Vrablic"
"Joseph Spang","Joseph Spang Sr"
"Joseph Verner Reed","Joseph Verner,Reed Permelia Pryor"
"Herry Dexter White","Joseph Weit Sarah Magilewski"
"Mary Jo Kopechne","Joseph and Gwen Kopechne"
"Samuel Dash","Joseph and Ida Dash"
"Anne Sinclair","Joseph-Robert Schwartz,Micheline Nanette Rosenberg"
"Josiah Wedgwood III","Josiah Wedgwood II"
"Leonor Beleza","José Júlio Pizarro Beleza,Maria dos Prazeres Lançarote Couceiro da Costa"
"José López Portillo","José López Portillo y Weber"
"Sebastián Piñera","José Piñera Carvallo,Magdalena Echenique Rozas"
"Tohá Morales","José Tohá"
"Peter van der Byl","Pieter Voltelyn Graham van der Byl,Joyce Clare Fleming"
"Francis Walsingham","William Walsingham,Joyce Denny"
"John McCain","John S. McCain Jr,Roberta McCain"
"David Rockefeller","Abigail Greene Aldrich,John D. Rockefeller Jr"
"John Davison Rockefeller III","John D. Rockefeller Jr,Abigail Green Aldrich"
"Laurence Rockefeller","Abigail Greene Aldrich,John D. Rockefeller Jr"
"George Herbert Walker III","George Herbert Walker Jr.,Mary Carter"
"Marc ""Boy-boy"" Wallenberg","Marcus Wallenberg Jr."
"César Alierta","Cesáreo Alierta,Juana Izuel Labad"
"Ben Judah","Tim Judah,Rosie Whitehouse"
"Tony Blinken","Donald M. Blinken,Judith Blinken"
"Mikael Pentikäinen","Juha Pentikäinen"
"Frances Stonor Saunders","Donald Robin Slomnicki Saunders,Julia Camoys Stonor"
"Charles Powell (Integrity Initiative)","Arthur F. Powell,Julia Solares Navarro"
"John Lennon","Alfred Lennon,Julia Stanley"
"Sophie Dahl","Tessa Dahl,Julian Holloway"
"J. P. Morgan","Junius Spencer Morgan,Juliet Pierpont"
"Eigil Jørgensen","Jørgen Jørgensen"
