Page&nbsp;name,"Has deathPlace"
"Eva Perón","Argentina,Buenos Aires"
"Fritz Thyssen","Argentina,Buenos Aires"
"Raúl Alberto Lastiri","Buenos Aires"
"Alberto Nisman","Argentina,Buenos Aires"
"Juan Perón","Buenos Aires,Olivos"
"Larry Bell","New York,US,Buffalo"
"William McKinley","New York,Buffalo,U.S."
"Viktoria Marinova","Bulgaria,Ruse"
"Wilfred Burchett","Bulgaria,Sofia"
"Walt Disney","California,Burbank,U.S."
"Thomas Sankara","Burkina Faso,Ouagadougou"
"Glen Taylor","California,Burlingame"
"Alden Clausen","California,Burlingame,U.S."
"Warren Austin","Vermont,Burlington"
"James Perkins","Vermont,Burlington"
"Murray Bookchin","Vermont,Burlington"
"Patrick Jenkin","Suffolk,U.K.,Bury St Edmunds,England"
"Walter C. Teagle","Connecticut,Byram"
"Thomas Olsen","Norway,Bærum"
"David Lloyd George","Wales,Caernarfonshire,Tŷ Newydd"
"Ezer Weizman","Israel,Caesarea"
"Maurice Faure","France,Cahors"
"Gamal Abdel Nasser","Egypt,Cairo"
"Ali Treki","Egypt,Cairo"
"Mohammad Reza Pahlavi","Egypt,Cairo"
"Kamal Adham","Egypt,Cairo"
"Anwar Sadat","Egypt,Cairo"
"Peter van der Byl","South Africa,Western Cape,Caledon"
"Peter Lougheed","Canada,Calgary,Alberta"
"Ralph Klein","Canada,Calgary,Alberta"
"Robert Anton Wilson","California,Capitola"
"Patrick Frawley","California,Santa Monica"
"Eugene F. Tighe","US,California,San Diego"
"Angelo Codevilla","US,California,Tracy"
"William Randolph Hearst","California,Beverly Hills,U.S."
"Simon Monjack","US,Los Angeles,Hollywood,California"
"Sam Cooke","Los Angeles,California"
"Bob Lee","US,California,San Francisco"
"Andrew Breitbart","Los Angeles,California,U.S."
"Timothy Leary","Los Angeles,California"
"Tom Hayden","California,Santa Monica,U.S."
"Andrew Downey Orrick","California,San Francisco"
"John Lilly","Los Angeles,California,U.S."
"Franz Schurmann","California,San Francisco"
"William French Smith","Los Angeles,California,U.S."
"Iris Chang","California,South of Los Gatos,U.S."
"Vincent Bugliosi","Los Angeles,California"
"Gore Vidal","California,Hollywood Hills,U.S."
"Jeannette Rankin","California,Carmel,U.S."
"William P. Clark Jr","California,Shandon,U.S."
"Francis Gary Powers","US,Los Angeles,California"
"Orson Welles","Los Angeles,California,U.S."
"Howard Zinn","California,Santa Monica,U.S."
"Sidney Korshak","California,Beverly Hills,U.S."
"Michael Ruppert","California,Calistoga"
"George N. Peek","California,Rancho Santa Fe,U.S."
"Mae Brussell","California,Carmel-by-the-Sea"
"J. Lee Rankin","California,Santa Cruz"
"George Moscone","California,San Francisco,San Francisco City Hall,U.S."
"Anne Heche","Los Angeles,California,U.S."
"Brittany Murphy","US,Los Angeles,Hollywood,California"
"Robert Mardian","California,San Clemente"
"Charles Manson","California,Bakersfield,U.S."
"Curtis LeMay","California,March Air Force Base"
"Robert Winters",California
"Tod Fletcher","US,California"
"Harvey Hancock","US,California,Monterey"
"Warren Harding","California,San Francisco,U.S."
"George Harrison","US,Los Angeles,California"
"David Brower","California,UC Berkeley"
"Karl Brandt","US,California,Menlo Park"
"William Wilson","California,Carmel"
"Frank Sinatra","Los Angeles,California,U.S."
"Marilyn Monroe","Los Angeles,California,U.S."
"Thorstein Veblen","California,Sand Hill Road,Menlo Park"
"T. V. Soong","US,California,San Francisco"
"Anton LaVey","California,San Francisco"
"Warren Christopher","Los Angeles,California,U.S."
"Michael Sands","Los Angeles,California"
"Carter Beese","US,California"
"Bugsy Siegel","California,Beverly Hills,U.S."
"William Simon","California,Santa Barbara,U.S."
"Mort Sahl","California,Mill Valley,U.S."
"Don Edwards","California,Carmel-by-the-Sea,U.S."
"Gary Webb","California,Carmichael,U.S."
"Nancy Reagan","US,Los Angeles,California"
"Joseph Stilwell","California,San Francisco,U.S."
"Anthony Poshepny","California,U.S."
"Guy Tugwell","California,Santa Barbara"
"Winthrop Rockefeller","California,Palm Springs,U.S."
"Robert Conquest","US,California,Stanford University"
"Charles Edwards","California,San Diego"
"Gary Allen","US,California,Long Beach"
"Harry Elmer Barnes","California,Malibu"
"Armoni Howard","US,California,San Jose"
"Karyn Kupcinet","California,West Hollywood,U.S."
"Mark Felt","California,Santa Rosa"
"Daniel and Davy Macias","US,California"
"Mike Gravel",California
"Philip Haney","California,Plymouth"
"Philip K. Dick","California,Santa Ana,U.S."
"Joseph Sneed","California,San Francisco,U.S."
"William Scranton","California,Montecito,U.S."
"H. R. Haldeman","California,Santa Barbara,U.S."
"Hugh Hefner","Los Angeles,California"
"Alan Cranston","California,Los Altos,U.S."
"George Carlin","California,Santa Monica,U.S."
"William Maillard","California,San Francisco,U.S."
"Maurice Stans","California,Pasadena,U.S."
"Michael Hastings","Los Angeles,California,U.S."
"Chalmers Johnson","California,Cardiff-by-the-Sea"
"Armand Hammer","Los Angeles,California,U.S."
"John Rousselot","California,Irvine"
RFK,"Los Angeles,California,U.S."
"Stefan Possony","California,Los Altos,U.S.A."
"Thomas Bowers","US,California,Malibu"
"Samuel C. Phillips","California,Palos Verdes,U.S."
"Lew Wasserman","California,Beverly Hills,U.S."
"Robert Pickus","California,St. Helena"
"John McCone","California,Pebble Beach"
"Gill Robb Wilson","California,Covina"
"Ronald Reagan","Los Angeles,California,Bel Air,U.S."
"John Perry Barlow","California,San Francisco,U.S."
"Warren Hinckle","California,San Francisco"
"Tor Brekke","California,UC Berkeley"
"Charles Price","California,Indian Wells"
"Henry Reuss","California,San Rafael"
"Shirley Temple","California,Woodside,U.S."
"Kymberley Suchomel",California
"Bill Hunter","California,Long Beach,U.S."
"Gerald Ford","California,Rancho Mirage,U.S."
"Robert Livingston Beeckman","California,Santa Barbara"
"Edward Teller","US,California,Stanford University"
"Milton Friedman","California,San Francisco,U.S."
"Edward Mason","US,California"
"Walter Winchell","Los Angeles,California,U.S."
"Erle Halliburton","US,Los Angeles,California"
"Sidney Hook","California,Stanford University"
"Gordon Novel","Los Angeles,California,U.S."
"Andrew McCartan","Perthshire,Calvine"
"Adelino Amaro da Costa","Portugal,Camarate"
"Pol Pot","Cambodia,Anlong Veng,Oddar Meanchey"
"James Killian","Massachusetts,Cambridge,U.S."
"Anthony Lewis","Massachusetts,Cambridge"
"Edward Bernays","US,Massachusetts,Cambridge"
"Ernest May","Massachusetts,Cambridge"
"Marshall I. Goldman","Massachusetts,Cambridge,U.S."
"John K. Galbraith","Massachusetts,Cambridge,U.S."
"Francis Keppel","Massachusetts,Cambridge,U.S."
"Frederick Catherwood","Cambridge,Cambridgeshire,England"
"Stanley Hoffmann","Massachusetts,Cambridge,U.S."
"Daniel Bell","US,Massachusetts,Cambridge"
"Alphonso Taft","US,San Diego,Cambridge Analytica"
"Arnold Beichman","Pasadena,Cambridge Analytica"
"Stephen Hastings","Wansford,Cambridgeshire"
"Piero Ottone","Italy,Camogli"
"Chester Ronning","Alberta,Camrose"
"Maurice Duplessis","Canada,Quebec,Schefferville"
"Thomas Bata","Canada,Toronto"
"William Lyon Mackenzie King","Canada,Chelsea,Quebec"
"Ed Broadbent","Canada,Ottawa,Ontario"
"Jeanne Sauve","Canada,Montreal,Quebec"
"Jack Warren","Canada,Ottawa,Ontario"
"Pierre Trudeau","Canada,Montreal,Quebec"
"Harry Smith","Canada,Ontario,Belleville"
"Marshall McLuhan","Canada,Ontario,Toronto"
"Lester Pearson","Canada,Ottawa,Ontario"
"J. Fraser Mustard","Canada,Ontario,Toronto"
"Roland Michener","Canada,Ontario,Toronto"
"Barbara Frum","Canada,Ontario,Toronto"
"Alfred Powis","Canada,Toronto"
"William Higgitt","Canada,Ottawa,Ontario"
"Marion de Chastelain","Canada,Alberta"
"Josée Forest-Niesing","Canada,Ontario"
"Samuel Bronfman","Canada,Montreal,Quebec"
"Robert Bourassa","Canada,Montreal,Quebec"
"Paul Sauvé","Canada,Quebec"
"Barry Sherman","Canada,Ontario,Toronto"
"John Wendell Holmes","Canada,Ontario,London (Ontario)"
"John Aird","Canada,Ontario,Toronto"
"Donald MacDonald","Canada,Ontario,Toronto"
"Paul Desmarais","Canada,Quebec,Sagard"
"Jacques Parizeau","Canada,Montreal,Quebec"
"Hartland de M. Molson","Canada,Montreal,Quebec"
"Jean Allard","Canada,Quebec,Trois-Rivières"
"Charles Foulkes","Canada,Ottawa,Ontario"
"Emma Goldman","Canada,Ontario,Toronto"
"Robert Maxwell","Canary Islands"
"Arthur Tange","Australia,Canberra,6)"
"Ben Chifley","Australia,Canberra"
"Lionel Murphy","Australia,Canberra"
"Elizabeth Pack",Cancer
"Pierre Dupuy","France,Cannes"
"Spencer Cavendish","France,Cannes"
"Mo Mowlam","Canterbury,Kent,England"
"Ian Fleming","Canterbury,UK,Royal St. Georges Golf Club"
"Cecil Rhodes","Muizenberg,Cape Colony"
"Desmond Tutu","Cape Town"
"John Milner Bailey","South Africa,Cape Town"
"Jakes Gerwel","South Africa,Cape Town"
"Louis Pienaar","South Africa,Cape Town"
"Felix von Eckardt","Italy,Capri"
"Farouk al-Awwal","Italy,Capri"
"Hugo Chávez","Venezuela,Caracas"
"Nicholas Ridley","Carlisle,UK"
"Alfred Harmsworth","London,Carlton House Gardens,England"
"John Roll","Casas Adobes,Arizona,U.S."
"Marcello Mathias","Portugal,Cascais,Estoril"
"Giovanni Montini","Italy,Castel Gandolfo"
"Eugenio Pacelli","Italy,Castel Gandolfo"
"Tima Anselmi","Italy,Castelfranco Veneto,Treviso"
"John Francis Green","Eire,Mullyash,Castleblayney,County Monaghan"
"Omar Bongo","Spain,Barcelona,Catalonia"
"Roger Hollis","Somerset,Catcott"
"Pierre Salinger","France,Cavaillon"
"Jaime Roldós Aguilera","Ecuador,Huairapungo Mountain,Celica Canton,Loja Province"
"Edward Sheafer","Pennsylvania,Central City,U.S."
"Idriss Déby",Chad
"Mary Jo Kopechne","Massachusetts,Chappaquiddick Island,U.S."
"Harold Moulton","West Virginia,Charles Town"
"John Barnett","South Carolina,Charleston,US."
"John W. Davis","South Carolina,Charleston,U.S."
"William Westmoreland","South Carolina,Charleston,U.S."
"Joseph Pulitzer","US,South Carolina,Charleston"
"Rupert Blue","US,South Carolina,Charleston"
"Herschel Johnson","North Carolina,Charlotte,U.S."
"Donald R. Richberg","Virginia,Charlottesville,U.S."
"Lawrence Eagleburger","Virginia,Charlottesville"
"Mark Lane","Virginia,Charlottesville,U.S."
"Charles Seymour","Massachusetts,Chatham"
"Lucius Clay","US,Massachusetts,Chatham"
"Andrew Cavendish","Derbyshire,Chatsworth"
"Arthur Ransome","Greater Manchester,Cheadle Royal Hospital"
"Ibn al-Khattab",Chechnya
"Victor Cavendish Bentinck","London,Chelsea"
"Harry Crookshank","London,Chelsea"
"Harold Macmillan","East Sussex,Chelwood Gate,England"
"Alfred Robens","Surrey,Chertsey,England"
"Alan Turing","Cheshire,UK,Wilmslow,England"
"Tom Williamson","Cheshire,UK,England"
"Samuel T. Francis","Maryland,Cheverly,Prince George's County"
"Erle Cocke","Maryland,Chevy Chase"
"Charles Mathias","Maryland,Chevy Chase,U.S."
"Joseph J. Sisco","US,Maryland,Chevy Chase"
"Brooks Hays","Maryland,Chevy Chase"
"Helmut Sonnenfeldt","Maryland,Chevy Chase"
"Dorothy Hunt","US,Chicago,Illinois"
"Richard Cain","US,Chicago,Illinois"
"Stephen Lendman","US,Chicago,Illinois"
"Morgan Murphy","Chicago,Illinois"
"Beryl Wayne Sprinkel","Chicago,Illinois,U.S."
"Fred Hampton","Chicago,Illinois,U.S."
"Jake Arvey","Chicago,Illinois"
"John Dillinger","Chicago,Illinois,U.S."
"Edward H. Levi","US,Chicago,Illinois"
"Sherman Skolnick","Chicago,Illinois"
"Cola Parker",Chicago
"Arthur Knight","West Sussex,Chichester"
"Siro Lombardini","Italy,Chieri"
"Stanley Kubrick","Childwickbury,England"
"Sebastián Piñera","Chile,Lake Ranco,Los Ríos Region"
"Augusto Pinochet","Chile,Santiago"
"Jonathan Moyle","Chile,Santiago"
"Salvador Allende","Chile,Santiago"
"Manuel Contreras","Chile,Santiago"
"René Schneider","Chile,Santiago"
"Eduardo Frei","Chile,Santiago"
"Norodom Sihanouk","China,Beijing"
"Li Keqiang","China,Shanghai"
"Jan Hecker","China,Beijing"
"Mao Zedong","China,Beijing"
"Chou En-lai","China,Beijing"
"Frank Coe","China,Beijing"
"Liu Xiaobo","China,Shenyang,Liaoning"
"Stephen Milligan","London,Chiswick"
"Neil H. McElroy","Ohio,Cincinnati,U.S."
"Shehzad Tanweer","London,City of London,Circle Line,Between Liverpool Street and Aldgate,England"
"Rafael Trujillo","Dominican Republic,(now,Santo Domingo,Ciudad Trujillo"
"Yasser Arafat","France,Hauts-de-Seine,Clamart"
"Beverly Eckert","New York,Clarence Center,U.S."
"Murray Weidenbaum","Missouri,Clayton,U.S."
"Nancy Schaefer","Georgia,Clayton"
"Sékou Touré","Ohio,Cleveland"
"Perry Kucinich","Ohio,Cleveland"
"Louis Stokes","Ohio,Cleveland,U.S."
"John Carbaugh","US,Cleveland Clinic"
"Henry Petty-Fitzmaurice","Eire,Clonmel,County Tipperary"
"Kermit Roosevelt Jr","Maryland,Cockeysville"
"Tony Martin","Trinidad,Cocorite"
"Michael Collins Piper","Idaho,Coeur d'Alene,U.S."
"Alec Douglas-Home","Scotland,Coldstream,Berwickshire"
"Ralf Dahrendorf","Germany,Cologne"
"Fritz Berg","Germany,Cologne"
"Guido Westerwelle","Germany,Cologne"
"Hans-Jürgen Wischnewski","Germany,Cologne"
"Heribert Hellenbroich","Germany,Cologne,North Rhine-Westphalia"
"Charles de Gaulle","France,Colombey-les-Deux-Églises"
"Pablo Escobar","Colombia,Medellín"
"Simón Bolívar","Colombia,(present-day,Santa Marta,Gran Colombia"
"Mangala Samaraweera","Sri Lanka,Colombo"
"Marshall Carter","Colorado Springs,Colorado"
"Bob Enyart","US,Colorado"
"Kenneth Lay","Colorado,Snowmass,U.S."
"Hunter S. Thompson","Colorado,Woody Creek"
"Thomas W. Braden","US,Colorado,Denver"
"Gabriel Lewis Galindo","Colorado,Denver,U.S."
"Josef Korbel","Colorado,Denver"
"Charles Harrelson","Colorado,Florence ADMAX USP,Fremont County,U.S."
"Samuel Bush","Ohio,Columbus"
"John Vorys","Ohio,Columbus"
"Oscar Callaway","Texas,Comanche"
"Stokely Carmichael","Guinea,Conakry"
"Guido Goldman","US,Massachusetts,Concord"
"Mayer Amschel Rothschild","Frankfurt,Grand Duchy of Frankfurt,Confederation of the Rhine"
"J. Lynn Helms","Connecticut,Westport"
"Suzanne Jovin","US,Connecticut,New Haven"
"James Burnham","Connecticut,Kent,U.S."
"Richard M. Bissell","US,Connecticut,Farmington"
"Dennis Weatherstone","US,Connecticut"
"Mike Wallace","US,Connecticut,New Canaan"
"Jean-Louis Tauran","Connecticut,Hartford,U.S."
"Chester Bowles","Connecticut,Essex"
"James Stillman Rockefeller","Connecticut,Greenwich"
"Joseph Verner Reed","Connecticut,Greenwich,U.S."
"John J. McCloy","Connecticut,Stamford"
"Arthur Miller","Connecticut,Roxbury,U.S."
"William F. Buckley","US,Connecticut,Stamford"
"Henry Sloane Coffin","Connecticut,Lakeville"
"Frank Cary","Connecticut,Darien"
"James Kallstrom","US,Connecticut"
"Robert Killian","Connecticut,Hartford"
"Homer Stille Cummings","Connecticut,Stamford"
"Henry Agard Wallace","Connecticut,Danbury"
"William Foltz","US,Connecticut,New Haven"
"Roger W. Jones","Connecticut,Torrington"
"R. Gordon Wasson","US,Connecticut,Danbury"
"Ole Bjørn Kraft","Denmark,Copenhagen,Frederiksberg"
"Arne Skaug","Denmark,Copenhagen"
"Kurt Westergaard","Denmark,Copenhagen"
"Mærsk Mc-Kinney Møller","Denmark,Copenhagen"
"Axel Georg","Denmark,Copenhagen"
"Anker Jørgensen","Denmark,Copenhagen"
"Poul Brink",Copenhagen
"H. C. Hansen",Copenhagen
"Edward Brooke","Florida,Coral Gables,U.S."
"John McCain","Arizona,Cornville,U.S."
"George Brown","Cornwall,Truro,England"
"Edward George","Cornwall,St Tudy"
"James Rusbridger","Cornwall,UK"
"Mircea Popescu","Costa Rica"
"Denis Donaldson","County Donegal"
"Bobby Sands","Northern Ireland,County Down,Maze"
