,"Has facebook",Description
"Christopher Black",https://www.facebook.com/people/Christopher-C-Black/854735031,"An international criminal and human rights lawyer with advocate experience at both the [[ICIY]] and the [[ICTR]]"
"Robert Black",https://www.facebook.com/rblackqc,"[[Suppressor Black]] toasting the [[Barry Walker#Mickey Mouse tribunal|Mickey Mouse tribunal]] that he designed to exonerate apartheid [[South Africa]]"
"Nicola Blackwood",https://www.facebook.com/nicolablackwoodbate/,
"Alan Blumenthal",https://www.facebook.com/alan.blumenthal.90,
"Mandy Blumenthal",https://www.facebook.com/mandy.blumenthal1,
"Edwin Bollier",https://www.facebook.com/edwin.bollier,"A key witness in the [[Pan Am Flight 103/The Trial|Lockerbie trial]]"
"Anne-Laure Bonnel",https://www.facebook.com/sillonnerlemonde,"French film maker who made two documentaries focusing on the [[atrocities]] committed by Ukrainian [[Azov Battalion|neo-Nazi militias]] in the [[Donbass]]. The films, shot in [[2015]] and [[2022]] were made from the separatists' side, and led to losing her job and her bank account blocked."
"Matthijs van Bonzel",https://www.facebook.com/matthijs.vanbonzel,"Dutch diplomat"
"Pik Botha",http://www.facebook.com/people/Roelof-Frederik-Botha/699976023,"South African deep state operative"
"Simon Bracey-Lane",https://www.facebook.com/simon.braceylane.9,"A ""highly improbable left wing firebrand"" who worked for the [[Institute for Statecraft]] and whom they denied was a [[spook]]."
"Reiner Braun",https://www.facebook.com/reiner.braun.56,
"Suella Braverman",https://www.facebook.com/SuellaBravermanOfficial,
"Breakthrough Party",https://www.facebook.com/breakthroughparty/,
"Breda University of Applied Sciences",https://www.facebook.com/bredauniversityas/,"University of applied sciences in the fields of tourism, leisure and hospitality."
"Ian Bremmer",https://www.facebook.com/ianbremmer,"President and founder of the [[Eurasia Group]]. [[Heavy MSC habit]], [[CFR]], [[TLC]], [[YGL 2007]], [[Bilderberg 2007]]"
"Børge Brende",https://www.facebook.com/borgebrende/,"[[Bilderberg Steering Committee]], President of the [[World Economic Forum]] 2017-"
"Hamish de Bretton-Gordon",https://www.facebook.com/hamish.debrettongordon,"UK soldier turned businessman and author"
"Christine Brim",http://www.facebook.com/profile.php?ref=sgm&id=1322850850,
"Lyn Brown",https://www.facebook.com/lyn.brownmp,"Shadow Home Secretary under [[Jeremy Corbyn]]"
"Rivkah Brown",https://www.facebook.com/rivkahbrown,
"Derrick Broze",https://www.facebook.com/derrick.broze,
"Michael Buergermeister",https://www.facebook.com/michael.buergermeister.5,"[[Austrian]] [[author]] and [[filmmaker]] brother of [[Jane Bürgermeister]]."
"Bulgaria Analytica",https://www.facebook.com/bulgariaanalytica/,"""Fack checker"" with ""notably opaque"" funding"
"Pierre-Henri Bunel",https://www.facebook.com/Pierre-Henri-Bunel-242042165824145/,
Buzzfeed,https://www.facebook.com/BuzzFeed,"Website which has published the [[Steele dossier]] in full. An editor is mentioned peripherally in the [[Integrity Initiative]] leaks. Exploring the use of AI to create content."
"Christophe Béchu",https://www.facebook.com/ChristopheBechu,"Single Bilderberg French politician who by 2022 had become Minister for Ecological Transition"
CERN,https://www.facebook.com/cern/,
COSMOS,https://www.facebook.com/TheCosmosUK,
"Richard Caborn",https://www.facebook.com/richardcaborn/,
"Cambridge University/Fitzwilliam College",https://www.facebook.com/fitzwilliamcoll/,
Campain,https://www.facebook.com/groups/campain?_rdc=2&_rdr,"Campaign against Misrepresentation in Public Affairs, Information and the News"
"Duncan Campbell",https://www.facebook.com/duncancampbell.IJ,"Celebrated investigative journalist."
"Canadian Global Affairs Institute",https://www.facebook.com/CanadianGlobalAffairsInstitute,
"Canadian Institutes of Health Research",https://www.facebook.com/HealthResearchInCanada,"Funding ""research on the role of communication strategies and media discourse in shaping psychological and behavioral response to the [[COVID-19]] outbreak."""
"Carleton College",https://www.facebook.com/CarletonCollege,
"Carnegie Mellon University",https://www.facebook.com/carnegiemellonu,
"David Carter",https://www.facebook.com/dcarter886,"Spooky British diplomat"
"Dan Casey",https://www.facebook.com/daniel.casey.900,
"José Ribeiro e Castro",https://www.facebook.com/José-Ribeiro-e-Castro-127437908871/,"Portuguese lawyer and politician."
"Center for Countering Digital Hate",https://www.facebook.com/ccdhate,"Front group to coordinate [[internet censorship]], i.e. to ""[[deplatform]]""/""[[demonetize]]""/[[shadow ban]] [[dissident]] opinion on [[YouTube]], [[Facebook]], [[Amazon]], [[Twitter]], [[Instagram]], [[Apple]], [[Paypal]] etc."
"Center for European Policy Analysis",https://www.facebook.com/Center-for-European-Policy-Analysis-CEPA-306376806078617/,
"Center for Syncretic Studies",https://www.facebook.com/syncreticstudies,"A ""public geopolitical and ideological education institution which sees itself as part of the intellectual currents therein"" also referred to as a ""neo-fascist think tank""..."
"Central Bank of Iceland",https://www.facebook.com/pages/Central-Bank-of-Iceland/139093502780964,"The central bank of Iceland"
"Centre for European Reform",https://www.facebook.com/centreforeuropeanreform,"The Centre for European Reform is a intelligence connected lobby group closely associated with the [[American Enterprise Institute]] and the deep state [[Atlantic Council]]."
"Centre for the Study of Terrorism and Political Violence",https://en-gb.facebook.com/CSTPV/,
"Cheltenham Ladies' College",https://www.facebook.com/CheltLadiesColl,"Prestigious English girls school."
"Chicago Police Department",https://www.facebook.com/ChicagoPoliceDepartment,
"Altiyan Childs",https://www.facebook.com/altiyanchilds9,
"Marcel Chirwa",https://web.facebook.com/Malawihc.kenya/posts/he-brig-gen-marcel-rd-chirwa-rtd-presented-his-credentials-as-the-permanent-repr/573518096100470/?_rdc=1&_rdr,"Malawian soldier mentioned in a file of the [[Integrity Initiative Leak]], [[RUSI]]."
"City of London/Police",https://www.facebook.com/cityoflondoncommunitycop,
"Clacton Constituency Labour Party",https://www.facebook.com/clactonlabour/,
"Clarity Press",https://www.facebook.com/clarity.press,
"Kristin Clemet",https://www.facebook.com/kristin.clemet,"Triple Bilderberger Norwegian politician"
"Climate Change Task Force",https://m.facebook.com/The-Climate-Change-Task-Force-352500200110/,
"Clingendael Institute",https://www.facebook.com/ClingendaelInstitute/,"Dutch ""independent [[think tank]] and academy on international affairs"" which continued collaboration with the [[Institute for Statecraft]] after the [[Integrity Initiative]] leaks"
"Club of Rome",https://www.facebook.com/clubofrome,"Environmentalism with more than a hint of misanthropy"
"Richard Codey",https://www.facebook.com/richard.codey/,"Governor of New Jersey after predecessor resigned in sex and ethics scandal"
"Thérèse Coffey",https://www.facebook.com/ThereseCoffey,"The [[UK]]’s new cigar-smoking [[Secretary of State for Health|Health Secretary]]<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Ryan Cole",https://m.facebook.com/colediagnostics/,"Pathologist wo has reported a rise in unusual cancers after the rollout of the COVID-19 jabs"
"College of the Holy Cross",https://www.facebook.com/collegeoftheholycross/,
"Damian Collins",https://www.facebook.com/pages/Conservative-Parliamentary-Candidate-for-Folkestone-and-Hythe/421688401345876,"Integrity Initiative connected UK politician cum propagandist member of the [[Center for Countering Digital Hate]]"
"Commonwealth Fund",https://www.facebook.com/commonwealthfund,
"Community Security Trust",https://www.facebook.com/CSTprotecting/,"British Zionist lobbying group"
"Macedo de la Concha",https://www.facebook.com/Marcial-Rafael-Macedo-de-la-Concha-113100128721397/,"[[Mexican]] army general and former [[Attorney General (Mexico)|Attorney General]] in the cabinet of [[Vicente Fox]]."
"Conservative Friends of Israel",https://www.facebook.com/conservativefriendsofisrael,"One of the most active lobby groups in Westminster, 80% of all Conservative MP’s are members"
"Alex Constantine",https://www.facebook.com/alex.constantine.7505,
"Giuseppe Conte",https://www.facebook.com/GiuseppeConte64,"Former Italian Prime Minister"
"Coordination Forum for Countering Antisemitism",https://www.facebook.com/cfca.he/,
CopBlock,https://www.facebook.com/CopBlock,
"Oliver Coppard",https://en-gb.facebook.com/olivercoppardsheffield/,"The first Jewish metro mayor in England; a supporter of [[15-minute cities]]"
"Council on Environmental Quality",https://www.facebook.com/WhiteHouseCEQ,
"Counter Currents",https://www.facebook.com/countercurrents,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Counter Extremism Project",https://www.facebook.com/CounterExtremismProject,"Thinly veiled intelligence front organization  to implement internet censorship"
Counterfire,https://www.facebook.com/counterfireorg/,
"Courage Foundation",https://www.facebook.com/Courage-Foundation-255561524782320/,"A trust for fundraising the legal defence of individuals such as whistleblowers and journalists."
"Charles Courtney-Clarke",https://www.facebook.com/charles.courtneyclarke,
"Coutts Bank",https://www.facebook.com/coutts,"British private bank with exclusive customer base"
"CovertAction Quarterly",https://www.facebook.com/covertactionmagazine/,"A magazine focused on US covert operations, relaunched in 2018."
"Covid Action UK",https://www.facebook.com/zerocoviduk,"A British campaign group. Associates are experts on ""[[conspiracy theorists]]"", ""anti-vaxxer [[misinformation]]"""
"Cranfield University",https://www.facebook.com/pages/Cranfield-University/13467389881,"UK university ""at the forefront of the defence and security field."""
"Crimes of Britain",https://www.facebook.com/crimesbritain/,"A website focused on exposing the crimes of the UK"
"Criminal Cases Review Commission",https://www.facebook.com/criminalcasesreview,
"Critical Legal Thinking",https://www.facebook.com/criticallegalthinking/,
"Liz Crokin",https://www.facebook.com/LizCrokinFanPage,
"Crustacean Compassion",https://www.facebook.com/CrustaceanCompassion,
Cryptogon,https://www.facebook.com/Cryptogon-119611924779378/,"A recommended news aggregator which only occasionally get distracted by prices of shares or gold."
"Chris Curtis",https://www.facebook.com/chriscurtislabour,"British pollster; Future Labour MP?"
"DFR Lab",https://www.facebook.com/DFRLab/,
"Mikael Damberg",https://www.facebook.com/mickedamberg,"Swedish single Bilderberg politician"
"Ole Dammegård",https://www.facebook.com/ole.dammegard,
"Dangerous Speech Project",https://www.facebook.com/dangerousspeech,"An [[Open Society]] funded organisation."
"Danny Danon",https://www.facebook.com/DanonDanny/,"Israel's Permanent Representative to the UN since 2015"
"Eileen Davidson",https://www.facebook.com/eileen.davidson.507,
"Ruth Davidson",https://www.facebook.com/RuthDavidsonOfficial/,
"Étienne Davignon",https://www.facebook.com/pages/Étienne-Davignon/138307152860713,"Belgian deep politician, EU commissioner, Bilderberg chairman, Egmont Institute president"
"Declassified UK",https://www.facebook.com/DeclassifiedUK,
"Delft University of Technology",https://www.facebook.com/TUDelft,"The oldest and largest Dutch public technical university"
"James Delingpole",https://www.facebook.com/DelingpoleJ,"British [[COVID-19 Dissident]] journalist"
"Democracy Now!",https://www.facebook.com/democracynow,"""Alternative"" media with nothing much to say about [[deep politics]]."
"Denison University",https://www.facebook.com/denisonuniversity/,"Was a stop on the Underground Railroad for refugee slaves."
"Ron Dermer",https://www.facebook.com/ambdermer,"[[Benjamin Netanyahu]]'s closest adviser and strategic consultant"
"Deutsche Bank",https://facebook.com/DeutscheBank,"German bank"
"Michelle Dewberry",https://www.facebook.com/michelledewbs,"A British businesswoman, stood now a TV presenter on [[GB News]]"
DiEM25,https://www.facebook.com/groups/1542996515998622,
"Die Linke",https://www.facebook.com/linkspartei,"Left wing populist party in [[Germany]]."
"Cory Doctorow",https://www.facebook.com/pages/Cory-Doctorow/105491489483500,"Activist in favor of liberalizing copyright laws and a proponent of the Creative Commons organization"
"Dollar Vigilante",https://www.facebook.com/DollarVigilante,
"Jeffrey Donaldson",https://www.facebook.com/jeffrey.donaldson1,"Quit as [[leader of the DUP]] in March 2024 after being charged with sex offences. Brother of [[Kingsley Donaldson]] of the [[Institute for Statecraft]]. 
Longtime chair of the ""[[Causeway Institute for Peacebuilding and Conflict Resolution]]"""
"Paschal Donohoe",https://www.facebook.com/paschal.donohoe,"Irish Finance Minister"
"Dorset Eye",https://www.facebook.com/TheDorsetEye/,
"Arnaud Dotézac",http://www.facebook.com/people/Arnaud-Dotezac/665485686,"Swiss academic who attended counterjihad conferences"
"Double Down News",https://www.facebook.com/watch/DoubleDownNews/,
"Oliver Dowden",https://www.facebook.com/oliverdowdenhertsmere/,"PR company [[Hill and Knowlton]], then [[UK media minister]], promoter of ""[[vaccine passports]]"""
"Matthew Doyle",https://www.facebook.com/matthew.doyle.353,
"Jamie Driscoll",https://www.facebook.com/NorthofTyneMayor,
"Sean Dromgoole",https://www.facebook.com/SeanforSFh,
"Regina Dugan",https://www.facebook.com/ReginaEDugan,"DARPA director, Silicon valley, [[Bilderberg]], Covid-19,Wellcome Trust"
"Donald Duke",https://www.facebook.com/RealDonaldduke/,"A Nigerian politician whom the Institute for Statecraft were keen to meet"
"Jay Dyer",https://www.facebook.com/JaysAnalysis/,"Author of 'Esoteric Hollywood'"
"Aaron Dykes",https://www.facebook.com/aaron.dykes.12,"Left [[Infowars]] to pursue his own project, [[Truthstream Media]], with his wife [[Melissa Dykes]]."
"John J. Dziak",https://www.facebook.com/john.j.dziak.9,
EPIC,https://www.facebook.com/pg/EPIC-Integrity-Assured-Limited-464167876983693/events,
"ESCP Europe",https://www.facebook.com/escpeurope/,"Private business school"
"ESSEC Business School",https://www.facebook.com/essec/,"French prestigious business school"
"Angela Eagle",https://www.facebook.com/angela4labour/,"UK Labour Party MP"
"Maria Eagle",https://www.facebook.com/mariaeaglemp,"British Labour MP who held several ministerial appointments in [[Tony Blair]]'s government"
"Oliver Eagleton",https://www.facebook.com/oliver.eagleton1,
"East of England Labour Party",https://www.facebook.com/EastofEnglandLabour/,
"EcoHealth Alliance",https://m.facebook.com/EcoHealthNYC/,"Group which funded gain-of-function work on coronaviruses in the [[WIV]]. The director co-signed a statement in ''[[The Lancet]]'' ""to strongly condemn [[conspiracy theories]] suggesting that [[COVID-19 does not have a natural origin]]."" In November 2020, an Email was published which indicated he had organised it, which concludes ""Please note that this statement will not have EcoHealth Alliance logo on it and will not be identifiable as coming from any one organization or person, the idea is to have this as a community supporting our colleagues."""
"Charlotte Edwardes",https://www.facebook.com/charlotte.edwardes.1,
"Damien Egan",https://www.facebook.com/damieneganlabour/,"UK Labour MP married to spooky Israeli."
"Nicole El-Safty",https://www.facebook.com/nicole.elsafty,
"Jonathan Elinoff",https://www.facebook.com/ElinoffEntertainment,
"Clareine Enderby",https://www.facebook.com/Clareine4FinchleyandGoldersGreen/,
"Susie English",https://www.facebook.com/profile.php?id=545216633,
"Enough is Enough UK",https://www.facebook.com/eiecampaign/,"Campaigning to fight the cost of living crisis"
Eurocontrol,https://www.facebook.com/eurocontrol/videos,"The central organisation for coordination and planning of [[air traffic control]] for all of Europe"
Eurojust,https://www.facebook.com/pages/Eurojust/108115269208724,"An agency of the EU set up to tackle [[terrorism]], [[drug trafficking]], [[human trafficking]], [[cybercrime]], [[fraud]], [[corruption]] and [[money laundering]]."
"European Foundation for Democracy",https://www.facebook.com/EuropeanDemocracy1,
"European Journalism Centre",https://www.facebook.com/european.journalism.centre/,"An independent and non-profit institute sponsored by several influential government-backed [[NGOs]]. One of EJC's goals is to ""retrain [[journalists]]"", a similar geopolitical stance and aim of [[Stopfake]]."
"Euston Square Gardens",https://www.facebook.com/HS2rebellion/,
"Robert Evans",https://www.facebook.com/robert.evans.5209000,"MEP, TLC"
Everipedia,https://www.facebook.com/everipedia,"An online encyclopaedia which uses blockchain."
EveryDoctor,https://www.facebook.com/everydoctor/,
"Evolve Politics",https://www.facebook.com/EvolvePolitics/,"Truly Independent News & Media For The Awakened Generation"
Exaro,http://www.facebook.com/Exaro,
"Extinction Rebellion",https://www.facebook.com/ExtinctionRebellion/,"A mass civil disobedience movement"
FDP,https://www.facebook.com/FDP,"German liberal party"
"Cassandra Fairbanks",https://www.facebook.com/cassandra.rules.1?hc_location=timeline,"American journalist; reported on [[Julian Assange]] and [[Chelsea Manning]]."
"James Fallows",https://facebook.com/JamesFallows,"US journalist, [[ACG Young Leaders 1977]], [[CFR]], First [[Bilderberg in 2018]] aged 69"
"Mykhailo Fedorov",https://www.facebook.com/fedorov1991,"Ukrainian government minister; [[WEF/Young Global Leaders/2022]]"
"Eric Feigl-Ding",https://archive.ph/o/aBPJ0/https://www.facebook.com/ericding,"Influential zero-covid Twitter voice who ""rose to e-prominence during the pandemic as an extreme fear monger"""
"Robert Fico",https://www.facebook.com/robertficosk/,
"François Fillon",https://www.facebook.com/fillon.francois/,"Bilderberger billionaire fraudster, [[French PM]] from 2007-2012"
"Films For Action",https://www.facebook.com/filmsforaction/,"A provider of inspiring videos. Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Maria Finoshina",https://www.facebook.com/RealMariaFinoshina/,
"Juliano Fiori",https://www.facebook.com/juliano.fiori,
"Kevin Flaherty",https://web.facebook.com/166160236762371/posts/my-name-is-kevin-flaherty-i-am-the-owner-and-editor-of-wwwcryptogoncomi-want-to-/281168698630599/,
Flashpoint,https://www.facebook.com/flashpointintel/,
"Crispin Flintoff",https://www.facebook.com/crispin.flintoff,
"Robert Forrester",https://www.facebook.com/robert.forrester.503,
"Fort Russ",https://www.facebook.com/officialFortRuss,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Fortify Rights",https://www.facebook.com/FortifyRights/,
"Arlene Foster",https://www.facebook.com/ArleneFosterMLA/,"First Minister of Northern Ireland"
"Michael Foster",https://www.facebook.com/michaelfosterislingtonnorth/,"Former donor of heavy money to the [[Labour Party]]"
"Sean Fraser",https://www.facebook.com/SeanFraserMP,"[[WEF/Young Global Leaders/2022]]. After being elected to parliament in 2015, he became [[Minister of Immigrations (Canada)|Minister of Immigration]] in 2021."
"Free University of Berlin",https://facebook.com/freieuniversitaetberlin,"Created as a [[Cold War]] showcase of Western freedom."
"Joe Freebody",https://www.facebook.com/joseph.freebody,
"Frunze Military Academy",https://www.facebook.com/pages/MV-Frunze-Military-Academy/188244144655454,"One of the most prestigious military educational institutions in the Soviet Union"
"Funding the Future",https://www.facebook.com/taxresearch,
"GB News",https://www.facebook.com/GBNewsOnline,"Britain's newest news channel."
"Tulsi Gabbard",https://facebook.com/RepTulsiGabbard,"US presidential candidate running on peace anti-war platform, who in March 2020 suspended her campaign in favour of warmonger [[Joe Biden]]."
"Richard Gage",https://www.facebook.com/RichardGageAIA,"An architect and 9-11 dissident who set up [[Architects & Engineers for 9/11 Truth]] to spread awareness that the [[9-11 official narrative]] is a fraud."
"Will Galison",https://www.facebook.com/wgalison,"Friend of [[murdered]] [[whistleblower]], [[Sunny Sheu]]"
"Gandhi Foundation",https://www.facebook.com/gandhifoundation/,"[[United Kingdom]]-based voluntary organisation which seeks to further the work of [[Mahatma Gandhi]]. Good choice of award winners."
"Mark Garnier",https://www.facebook.com/markrtgarnier,"UK MP who attended [[Le Cercle in Washington DC in 2018]]"
"Bill Gates",https://www.facebook.com/BillGates,"Multi-billionaire computer businessman, was ""very close"" to [[Epstein]], Pushing a mass vaccination agenda in 2021. Called a Napoleon and drug trafficker repeatedly caught by the court of Washington D.C in the early 2000s."
"Gatestone Institute",https://www.facebook.com/Gatestone.Institute,
"General Jonas Žemaitis Military Academy of Lithuania",https://www.facebook.com/pages/General-Jonas-Žemaitis-Military-Academy-of-Lithuania/107752845920531,"Lithuanian military academy"
"Geoengineering Watch",https://www.facebook.com/geoengineeringwatch.org/,
"Geopolitics & Empire",https://www.facebook.com/GeopoliticsAndEmpire,"Podcast censored by Western corporate/governments for [[Covid-19]] coverage and other [[deep state]] subjects."
"George Watson's College",https://www.facebook.com/GeorgeWatsonsCollege/,"First in Scotland and 29th in the UK for the number of the nation's leading people produced."
"Kristalina Georgieva",https://www.facebook.com/pages/Kristalina-Georgieva,"Bilderberg World Bank"
"Terry Gilliam",https://www.facebook.com/Terry.Gilliam/,
"Kirsten Gillibrand",https://www.facebook.com/KirstenGillibrand,"Replaced [[Hillary Clinton]]'s seat as Senator from New York."
"Roger Mac Ginty",https://www.facebook.com/roger.ginty,
"Philip Giraldi",https://www.facebook.com/philip.giraldi,"CIA/DIA spook and “terrorism expert”"
GlasnostGone,https://www.facebook.com/profile.php?id=100011010402652&hc_ref=ARQdl72X-yHKWylOfOyT5-oW0DQw1gqmpNP1mz5IqrYgEdStpJbyRWnWYMd6QCP79oQ&fref=nf,"Website which [[Victor Madeira]] suggested in 2018 the [[Institute for Statecraft]] include as an associate and partner organisation."
"Dan Glazebrook",https://www.facebook.com/dan.glazebrook.9,
"Global Initiative Against Transnational Organized Crime",https://www.facebook.com/gitoc,
"Global Investigative Journalism Network",https://www.facebook.com/GlobalInvestigativeJournalismNetwork/,"Corporate reporting trying to appear independent."
"Global Relations Forum",https://www.facebook.com/GlobalRelationsForum,"Turkish think tank founded by the [[Koç family]] and dominated by corporate interests."
"Global Research",https://www.facebook.com/GlobalResearchCRG/,"A research and media organization based in Montreal, Canada, and highly recommended source of independent news"
"Goddard College",https://www.facebook.com/GoddardCollege,"Progressive education private liberal arts college"
"John Goss",https://www.facebook.com/john.gossip,"Former toolmaker and technical author with a degree in international relations and a Master of Letters (MLitt), John Goss has written extensively for the ''News Junkie Post''"
"Gothenburg School of Business Economics and Law",https://www.facebook.com/busecolawgothenburg,"One of Sweden's leading [[business school]]s."
"Government Accountability Institute",https://www.facebook.com/GovernmentAccountabilityInstitute,
"Lindsey Graham",https://www.facebook.com/LindseyGrahamSC,"[[US/Senate/Committee on the Judiciary/Chair]], double [[Bilderberg]]"
"Robbie Graham",https://www.facebook.com/silverscreensaucers/,"Researcher with an interest in the UFO phenomenon."
"Ariana Grande",https://www.facebook.com/arianagrande,"American popular singer willing to make jab propaganda"
"Adam Grant",https://facebook.com/AdamMGrant,"Professor of organizational psychology who got tenure aged 28. Selected a [[WEF/Young Global Leaders/2015|World Economic Forum Young Global Leader in 2015]]. First Bilderberg 2019. In 2023 proposed eliminating elections in a ''[[New York Times]]'' op-ed."
"Anders Gravers",http://www.facebook.com/anders.gravers,
GreatGameIndia,https://www.facebook.com/greatgameindia,"Indian [[website]] on international affairs, often writing on deep state topics."
"Greater Manchester Police",http://www.facebook.com/GtrManchesterPolice,
"Damian Green",https://www.facebook.com/damiangreenofficial,
"Tony Greenstein",https://www.facebook.com/tony.greenstein1,
"Ross Greer",https://www.facebook.com/rossgreerscottishgreens/,
"Carla Gregory",https://www.facebook.com/carla.gregory.5059,
"Guido Fawkes",https://www.facebook.com/fawkespage/,"British political blog"
"Michael Gunner",https://www.facebook.com/TerritoryChief,"Australian politician; Chief Minister of the [[Northern Territory]]"
"Richard Gutjahr",https://www.facebook.com/richardgutjahr,"A spookily prescient journalist who just happened to be situated twice in two weeks to shoot video of ""terrorist"" attacks."
