Event,Start,End,Description
"Malaysia Airlines Flight 17/Black-boxes/Arrival in UK","22 July 2014 12:00:00",,"Black boxes delivered to the UK Air Accident Investigation Branch (AAIB), Farnborough"
"BBC confirms SU25 fighter planes close to MH17","23 July 2014 00:00:00",,"BBC Russia correspondent Olga Ivshina interviews locals who state that two fighter planes were close to Flight MH17 just before it crashed."
"2014 Norway terror threat","24 July 2014","24 July 2014","An (apparently not very) ""specific terror threat against [[Norway]]"""
"Russian ATA questions","25 July 2014 00:00:00",,"Russia’s Air Transport Agency publish 22 questions and 6 'necessary actions' addressed to the Ukrainian authorities"
"Malaysia Airlines Flight 17/Criminal Investigation","28 July 2014",,"The investigation into the fate of Malaysia Airlines Flight 17"
"G7 statement on Ukraine","30 July 2014 00:00:00",,"G7 leaders issue a joint statement on the ongoing situation in Ukraine"
"Gamergate controversy","August 2014",,"Free Speech battle of the 2010s"
"Culture war","August 2014",,"A culture war is a cultural conflict between social groups and the struggle for dominance of their values, beliefs, and practices."
"Kiev suspends crash-site truce","7 August 2014 00:00:00",,"Junta president Pyotr Poroshenko announces unilateral suspension of the truce with the DPR militia in the region of the crash site"
"Crash causes classified","8 August 2014 00:00:00",,"4-country agreement signed in Kiev by Ukraine, the Netherlands, Belgium and Australia to keep, information on the progress and results of the investigation of the disaster classified."
"ATC tapes still missing","8 August 2014 00:00:00",,"Malaysia New Strait Times reports the Ukrainian ATC tapes as ""still missing"""
"Dutch PM thanks locals","8 August 2014 12:00:00",,"Dutch PM thanks locals (dissidents) for their assistance with the investigation."
"Malaysia wants ATC tapes","8 August 2014 12:00:00",,"Malaysia wants the ‘missing’ Ukrainian ATC tapes"
"Malaysia Airlines Flight 17/Investigation/Censorship agreement","8 August 2014 12:00:00",,"Holland, Belgium, Australia & Ukraine signed a “Non-Disclosure Agreement” that prevents any of them from disclosing the results of the MH17 investigation and gives any one of them arbitrary veto power over disclosure which is binding on the other signatories."
"Crash Site Map released","8 August 2014 12:00:00",,"Dutch government releases crash-site investigation map"
"Kiev in breach of UNSCR 2166","8 August 2014 16:45:00",,"Russian Foreign Ministry says that Ukraine is in breach of UNSCR by formally repudiating the cease-fire agreement around the crash site"
"Kiev to resume truce if asked","8 August 2014 18:00:00",,"Kiev government ready to extend the ceasefire near the crash site upon receiving a request from a multinational commission investigating the disaster."
"Aid convoy departs Moscow","12 August 2014 00:00:00",,"A 280 truck convoy loaded with @2,000 tons of humanitarian aid supplies departs from Moscow bound for Eastern Ukraine"
"Criminal investigation stmt","14 August 2014 12:00:00",,"Criminal investigation plane crash in full swing"
"Churkin demands ATC data at UN","18 August 2014 00:00:00",,"Anatoly Churkin demands Ukraine authorities release recordings of Ukrain ATC recordings concerning the flight."
"Crash Investigation Stmnt 9","21 August 2014 11:00:00",,"Questions and answers concerning the investigation into flight MH17- at 21 aug 2014"
"Aid convoy moves in","22 August 2014 01:00:00",,"All the trucks have crossed the border and are now in Ukraine."
"US-EU condemnation chorus","22 August 2014 16:00:00",,"Chorus of condemnation from Anglo-US-NATO official sources and and media in response to the Russian humanitarian aid convoy crossing into Ukraine without official permission from the Kiev Junta."
"Aid convoy moves out","23 August 2014 15:00:00",,"Last Trucks From Aid Convoy to Ukraine Return to Russia"
"Poroshenko dissolves parliament","25 August 2014 00:00:00",,"President Poroshenko dissolves the Ukrainian parliament and schedules elections for 26 October 2014"
"Lavrov on Kiev ATC tapes","25 August 2014 16:00:00",,"Russian Foreign Minister Sergei Lavrov says it is unclear why Kiev does not release its ATC recordings"
