Page&nbsp;name,"Display lifespan"
"Arne Treholt","13 December 1942 - 12 February 2023"
"Georgios Papandreou","13 February 1888 - 1 November 1968"
"Robert H. Jackson","13 February 1892 - 9 October 1954"
"Dick Ellis","13 February 1895 - 5 July 1975"
"Francis Pym","13 February 1922 - 7 March 2008"
"Marcella Glisenti","13 February 1925 - October 2004"
"G. A. Regan","13 February 1928 - 26 November 2019"
"Leland Prussia","13 February 1929 - 13 November 2011"
"Omar Torrijos","13 February 1929 - 31 July 1981"
"John R. Simpson","13 February 1932 - 10 February 2017"
"Boris Fyodorov","13 February 1958 - 20 November 2008"
"Earle Wheeler","13 January 1908 - 18 December 1975"
"Marinus van der Lubbe","13 January 1909 - 10 January 1934"
"John Rennie","13 January 1914 - 30 September 1981"
"Alexandre Ribeiro da Cunha","13 January 1915 - 1983"
"Rufus Youngblood","13 January 1924 - 2 October 1996"
"Sumner Shapiro","13 January 1926 - 14 November 2006"
"Joanna Harcourt-Smith","13 January 1946 - 11 October 2020"
"Sidney Webb","13 July 1859 - 13 October 1947"
"Kenneth Clark","13 July 1903 - 21 May 1983"
"Mærsk Mc-Kinney Møller","13 July 1913 - 16 April 2012"
"Raffaele Girotti","13 July 1918 - 25 January 2015"
"Dick Franks","13 July 1920 - 12 October 2008"
"Anker Jørgensen","13 July 1922 - 20 March 2016"
"James Craig","13 July 1924 - 26 September 2017"
"Robert Crowley","13 July 1924 - 8 October 2000"
"Robert Mendelsohn","13 July 1926 - 5 April 1988"
"Sherman Skolnick","13 July 1930 - 21 May 2006"
"Kurt Westergaard","13 July 1935 - 14 July 2021"
"Jack Kemp","13 July 1935 - 2 May 2009"
"André François-Poncet","13 June 1887 - 8 January 1978"
"Henry Crown","13 June 1896 - 14 August 1990"
"Tage Erlander","13 June 1901 - 21 June 1985"
"Raymond Cartier","13 June 1904 - 18 February 1975"
"Jak Kamhi","13 June 1925 - 7 October 2020"
"Tony Cuesta","13 June 1926 - 2 December 1992"
"Franco Malfatti","13 June 1927 - 10 December 1991"
"Peter Marychurch","13 June 1927 - 21 May 2017"
"Ryszard Kukliński","13 June 1930 - 11 February 2004"
"Karl Mommer","13 March 1910 - 3 September 1990"
"Nuno Rodrigues dos Santos","13 March 1910 - 5 April 1984"
"Giuseppe Petrilli","13 March 1913 - 13 May 1999"
"William Casey","13 March 1913 - 6 May 1987"
"Mario Ferrari Aggradi","13 March 1916 - 24 December 1997"
"Robert Mark","13 March 1917 - 30 September 2010"
"Terence Todman","13 March 1926 - 13 August 2014"
"Charles Krauthammer","13 March 1950 - 21 June 2018"
"Henricus Sneevliet","13 May 1883 - 13 April 1942"
"Geoffrey Crowther","13 May 1907 - 5 February 1972"
"Georges Albertini","13 May 1911 - 30 March 1983"
"Ralph Enckell","13 May 1913 - 18 May 2001"
"Oswald Aeppli","13 May 1916 - 1 April 2006"
"Jacques Piette","13 May 1916 - 2 April 1990"
"George Howard","13 May 1924 - 21 April 2007"
"Giovanni Sartori","13 May 1924 - 4 April 2017"
"Enrique Bolaños","13 May 1929 - 14 June 2021"
"Mike Gravel","13 May 1930 - 26 June 2021"
"Jim Jones","13 May 1931 - 18 November 1978"
"Uwe Barschel","13 May 1944 - 11 October 1987"
"Melanie Thornton","13 May 1967 - 24 November 2001"
"William Avery Rockefeller Sr.","13 November 1810 - 11 May 1906"
"Desmond Morton","13 November 1891 - 31 July 1971"
"Nobusuke Kishi","13 November 1896 - 7 August 1987"
"Pierson Dixon","13 November 1904 - 22 April 1965"
"Richard Christmann","13 November 1905 - 1989"
"George Vojta","13 November 1935 - 22 December 2010"
"José Alberto Albano do Amarante","13 November 1935 - 3 October 1981"
"Jean Seberg","13 November 1938 - 30 August 1979"
"Margaret Thatcher","13 October 1925 - 8 April 2013"
"Talk:Margaret Thatcher","13 October 1925 - 8 April 2013"
"Carlos Robles Piquer","13 October 1925 - 8 February 2018"
"James Eayrs","13 October 1926 - 6 February 2021"
"Turgut Özal","13 October 1927 - 17 April 1993"
"Jamal Khashoggi","13 October 1958 - 2 October 2018"
"Frank K. Sturgis","13 September 1847 - 15 June 1932"
"Frank Polk","13 September 1871 - 7 February 1943"
"J. B. Priestley","13 September 1894 - 14 August 1984"
"Adolf W. Schmidt","13 September 1904 - 17 December 2000"
"Sicco Mansholt","13 September 1908 - 29 June 1995"
"Henri Curiel","13 September 1914 - 4 May 1978"
"Roald Dahl","13 September 1916 - 23 November 1990"
"George Weidenfeld","13 September 1919 - 20 January 2016"
"Andrew W. Marshall","13 September 1921 - 26 March 2019"
"Helmut Sonnenfeldt","13 September 1926 - 18 November 2012"
"Andrew Brimmer","13 September 1926 - 7 October 2012"
"Staffan Burenstam Linder","13 September 1931 - 22 July 2000"
"Guido Schmidt-Chiari","13 September 1932 - 21 August 2016"
"Stefano Delle Chiaie","13 September 1936 - 10 September 2019"
"John Smith","13 September 1938 - 12 May 1994"
"Artyom Borovik","13 September 1960 - 9 March 2000"
"Stephen Lawrence","13 September 1974 - 22 April 1993"
"Talk:Stephen Lawrence","13 September 1974 - 22 April 1993"
"Tupac Shakur","13 September 1996 - 13 September 1996"
"Donald Cook","14 April 1909 - 16 December 1981"
"Karl Lorck","14 April 1915 - 31 October 1999"
"Thomas Schelling","14 April 1921 - 13 December 2016"
"Ludwig Steiner","14 April 1922 - 28 June 2015"
"Colin Eglin","14 April 1925 - 29 November 2013"
"William Weyland Turner","14 April 1927 - 26 December 2015"
"Arnold Burns","14 April 1930 - 1 August 2013"
"Dominique Baudis","14 April 1947 - 10 April 2014"
"Ibn al-Khattab","14 April 1969 - 20 March 2002"
"Chandra Levy","14 April 1977 - 22 May 2002"
"H. Montgomery Hyde","14 August 1907 - 10 August 1989"
"William Ludwig Ullmann","14 August 1908 - 3 February 1993"
"Charles Villiers","14 August 1912 - 22 January 1992"
"Poul Hartling","14 August 1914 - 30 April 2000"
"Bertrand Collomb","14 August 1942 - 24 May 2019"
"Joseph Rhodes","14 August 1947 - 7 November 2013"
"George Saxe-Coburg-Gotha","14 December 1895 - 6 February 1952"
"Pierre Liotard-Vogt","14 December 1909 - 15 November 1987"
"Karl Carstens","14 December 1914 - 30 May 1992"
"L. Douglas Heck","14 December 1918 - 13 January 1993"
"Frank Cary","14 December 1920 - 1 January 2006"
"Richard Welch","14 December 1929 - 23 December 1975"
"Anthony Masters","14 December 1940 - 4 April 2003"
"John Wheeler","14 December 1944 - 30 December 2010"
"Michael Sands","14 December 1945 - 6 April 2012"
"Danny Jowenko","14 December 1955 - 16 July 2011"
"Ebrahim Raisi","14 December 1960 - 19 May 2024"
"Thomas Malthus","14 February 1766 - 23 December 1834"
"Stephen Alley","14 February 1876 - 6 April 1969"
"Frederik Prytz","14 February 1878 - 19 February 1945"
"Walter Liggett","14 February 1886 - 9 December 1935"
"Huntington D. Sheldon","14 February 1903 - 19 May 1987"
"Harold Taswell","14 February 1910 - 1992"
"Jimmy Hoffa","14 February 1913 - 30 July 1975"
"Antony Sutton","14 February 1925 - 17 June 2002"
"David Kimche","14 February 1928 - 8 March 2010"
"Lawrence Martin-Bittman","14 February 1931 - 18 September 2018"
"Peter Ball","14 February 1932 - 21 June 2019"
"Mahmoud al-Mabhouh","14 February 1960 - 19 January 2010"
"Patrick Joseph Kennedy","14 January 1858 - 18 May 1929"
"Felix Warburg","14 January 1871 - 20 September 1937"
"Giulio Andreotti","14 January 1919 - 6 May 2013"
"Murray Bookchin","14 January 1921 - 30 July 2006"
"E. Henry Knoche","14 January 1925 - 9 July 2010"
"Shamil Basayev","14 January 1965 - 10 July 2006"
"Xenophon Kalamatiano","14 July 1882 - 9 November 1923"
"Arnold Bergstraesser","14 July 1896 - 24 February 1964"
"Carlos Prio","14 July 1903 - 5 April 1977"
"Hans-Heinrich Herwarth von Bittenfeld","14 July 1904 - 21 August 1999"
"Dillon Anderson","14 July 1906 - 28 January 1974"
"Fritz Erler","14 July 1913 - 22 February 1967"
"Gerald Ford","14 July 1913 - 26 December 2006"
"William Rees-Mogg","14 July 1928 - 29 December 2012"
"Michel Giraud","14 July 1929 - 27 October 2011"
"Robert Bourassa","14 July 1933 - 2 October 1996"
"Aubrey McClendon","14 July 1959 - 2 March 2016"
"Robert La Follette","14 June 1855 - 18 June 1925"
"Selim Sarper","14 June 1899 - 11 October 1968"
"Pasquale Saraceno","14 June 1903 - 13 May 1991"
"Joseph Morris","14 June 1913 - 11 October 1996"
"Peter Hayman","14 June 1914 - 9 April 1992"
"Grayston Lynch","14 June 1923 - 10 August 2008"
"Talk:Grayston Lynch","14 June 1923 - 10 August 2008"
"Pierre Salinger","14 June 1925 - 16 October 2004"
"Che Guevara","14 June 1928 - 9 October 1967"
"Richard Cooper","14 June 1934 - 23 December 2020"
"Hans-Ulrich Klose","14 June 1937 - 6 September 2023"
"Ricardo Morales Navarrete","14 June 1939 - 20 December 1982"
"John Jones (lawyer)","14 June 1967 - 18 April 2016"
"Albert Einstein","14 March 1879 - 18 April 1955"
"Raymond Aron","14 March 1905 - 17 October 1983"
"W. Graham Claytor","14 March 1912 - 14 May 1994"
"John Amery","14 March 1912 - 19 December 1945"
"W. Willard Wirtz","14 March 1912 - 24 April 2010"
"Roy Kellerman","14 March 1915 - 22 March 1984"
"John Ainsworth-Davis","14 March 1924 - 25 November 2013"
"Lisbet Palme","14 March 1931 - 18 October 2018"
"Sheila Abdus-Salaam","14 March 1952 - 12 April 2017"
"Franjo Tuđman","14 May 1922 - 10 December 1999"
"Agha Hasan Abedi","14 May 1922 - 6 August 1995"
"Heribert Hellenbroich","14 May 1937 - 10 July 2014"
"Alistair McAlpine","14 May 1942 - 17 January 2014"
"David Kelly","14 May 1944 - 17 July 2003"
"Talk:David Kelly","14 May 1944 - 17 July 2003"
"Daniel Lewin","14 May 1970 - 11 September 2001"
"Camille Gutt","14 November 1884 - 7 June 1971"
"Jawaharlal Nehru","14 November 1889 - 27 May 1964"
"Joseph McCarthy","14 November 1908 - 2 May 1957"
"Harrison Salisbury","14 November 1908 - 5 July 1993"
"Yuk Young-soo","14 November 1917 - 15 August 1974"
"Park Chung-hee","14 November 1917 - 26 October 1979"
"Martin Meyerson","14 November 1922 - 2 June 2007"
"John Adrian O'Hare","14 November 1926 - 23 March 1975"
"Mariano Rubio","14 November 1931 - 4 October 1999"
"Hussein bin Talal","14 November 1935 - 7 February 1999"
"Luigi Calabresi","14 November 1937 - 17 May 1972"
"Eugenio Berríos","14 November 1947 - 15 November 1992"
"Thomas Dawson","14 November 1948 - 8 June 2007"
"Peter R. de Vries","14 November 1956 - 15 July 2021"
"Dwight Eisenhower","14 October 1890 - 28 March 1969"
"Hannah Arendt","14 October 1906 - 4 December 1975"
"James Rowley","14 October 1908 - 1 November 1992"
"Patrick Wall","14 October 1916 - 15 May 1998"
"Mary Pinchot Meyer","14 October 1920 - 12 October 1964"
"Hans Seidel (Austrian)","14 October 1922 - 1 September 2015"
"Joel Barnett","14 October 1923 - 1 November 2014"
"Mobutu Sese Seko","14 October 1930 - 7 September 1997"
"Joseph-Désiré Mobutu","14 October 1930 - 7 September 1997"
"George Floyd","14 October 1973 - 25 May 2020"
"William Bentinck","14 September 1774 - 17 June 1839"
"Lord Robert Cecil","14 September 1864 - 24 November 1958"
"Margaret Sanger","14 September 1879 - 6 September 1966"
"Paul Rykens","14 September 1888 - 19 April 1964"
"Robert A. Lovett","14 September 1895 - 7 May 1986"
"Cameron Cobbold","14 September 1904 - 1 November 1987"
"Gaston Defferre","14 September 1910 - 7 May 1986"
"Jacobo Árbenz","14 September 1913 - 27 January 1971"
"Ove Rainer","14 September 1925 - 27 January 1987"
"Mino Pecorelli","14 September 1928 - 20 March 1979"
"Robert Livingston Beeckman","15 April 1866 - 21 January 1935"
"Roundell Palmer","15 April 1887 - 3 September 1971"
"Philip Randolph","15 April 1889 - 16 May 1979"
"Nikita Khrushchev","15 April 1894 - 11 September 1971"
"Eric Warburg","15 April 1900 - 9 July 1990"
"René Pleven","15 April 1901 - 13 January 1993"
"Richard Löwenthal","15 April 1908 - 9 August 1991"
"Kim Il Sung","15 April 1912 - 8 July 1994"
"Joseph Stanley Kimmitt","15 April 1918 - 7 December 2004"
"Richard von Weizsacker","15 April 1920 - 31 January 2015"
"Richard Furlaud","15 April 1923 - 10 September 2018"
"Walter Huddleston","15 April 1926 - 16 October 2018"
"Brian Tovey","15 April 1926 - 23 December 2015"
"Adrian Cadbury","15 April 1929 - 3 September 2015"
"Klaus Liesen","15 April 1931 - 30 March 2017"
"Sterling Seagrave","15 April 1937 - 1 May 2017"
"Charles Boyd","15 April 1938 - 23 March 2022"
"Kenneth Lay","15 April 1942 - 5 July 2006"
"Dirk Coetzee","15 April 1945 - 7 March 2013"
"Gary Caradori","15 April 1949 - 11 July 1990"
"Dodi Fayed","15 April 1955 - 31 August 1997"
"Abu Hamza al Masri","15 April 1958 - 30 November 2005"
Napoleon,"15 August 1769 - 5 May 1821"
"Walter Page","15 August 1855 - 21 December 1918"
"Edith Nesbit","15 August 1858 - 4 May 1924"
"Marcello Mathias","15 August 1903 - 9 June 1999"
"Constantin Stavropoulos","15 August 1905 - 6 November 1984"
"Anthony Griffin","15 August 1911 - 15 September 2015"
"Óscar Romero","15 August 1917 - 24 March 1980"
"Edmund Dell","15 August 1921 - 1 November 1999"
"John Douglas","15 August 1921 - 2 June 2010"
"Phyllis Schlafly","15 August 1924 - 5 September 2016"
"Vernon Jordan","15 August 1935 - 1 March 2021"
"James Chandler","15 August 1938 - 26 July 2022"
"Gene Viernes","15 August 1951 - 1 June 1981"
"Stieg Larsson","15 August 1954 - 9 November 2004"
"Jay Lovestone","15 December 1897 - 7 March 1990"
"Donald Hiss","15 December 1906 - 18 May 1989"
"George Anderson","15 December 1906 - 20 March 1992"
"Richard Crossman","15 December 1907 - 5 April 1974"
"Kenneth Younger","15 December 1908 - 19 May 1976"
"Arvid Engen","15 December 1924 - 14 October 1996"
"Mohamed Farah Aideed","15 December 1934 - 2 August 1996"
"John Taylor Gatto","15 December 1935 - 25 October 2018"
"Shehzad Tanweer","15 December 1982 - 7 July 2005"
"Darya Dugina","15 December 1992 - 20 August 2022"
"Elihu Root","15 February 1845 - 7 February 1937"
"Alfred Beit","15 February 1853 - 16 July 1906"
"Halford Mackinder","15 February 1861 - 6 March 1947"
"Edward R. Stettinius Sr.","15 February 1865 - 3 September 1925"
"James Forrestal","15 February 1892 - 22 May 1949"
"Foy Kohler","15 February 1908 - 23 December 1990"
"Hale Boggs","15 February 1914 - 16 October 1972"
"Hugh Seton-Watson","15 February 1916 - 19 December 1984"
"Asher Ben-Natan","15 February 1921 - 17 June 2014"
"Luis Posada Carriles","15 February 1928 - 23 May 2018"
"James R. Schlesinger","15 February 1929 - 27 March 2014"
"İsmail Cem","15 February 1940 - 24 January 2007"
"Jan Hecker","15 February 1967 - 6 September 2021"
"Edward Teller","15 January 1908 - 9 September 2003"
"Hugh Trevor-Roper","15 January 1914 - 26 January 2003"
"Harold Lever","15 January 1914 - 6 August 1995"
"Emile van Lennep","15 January 1915 - 2 October 1996"
"Gamal Abdel Nasser","15 January 1918 - 28 September 1970"
"Maurice Herzog","15 January 1919 - 13 December 2012"
"Paul Marcinkus","15 January 1922 - 20 February 2006"
"James Lilley","15 January 1928 - 12 November 2009"
"Martin Luther King","15 January 1929 - 4 April 1968"
MLK,"15 January 1929 - 4 April 1968"
"Vince Foster","15 January 1945 - 20 July 1993"
"Giulio Regeni","15 January 1988 - 25 January 2016"
"Alfred Harmsworth","15 July 1865 - 14 August 1922"
"Jean Rey","15 July 1902 - 19 May 1983"
"Edward Clark","15 July 1906 - 16 September 1992"
"Max Fisher","15 July 1908 - 3 March 2005"
"Edward Shackleton","15 July 1911 - 22 September 1994"
"Olivier Reverdin","15 July 1913 - 16 June 2000"
"Lyman Kirkpatrick","15 July 1916 - 3 March 1995"
"Robert Conquest","15 July 1917 - 3 August 2015"
"Eldon Rudd","15 July 1920 - 8 February 2002"
"Jozef Houthuys","15 July 1922 - 4 March 1991"
"John Graham","15 July 1926 - 11 December 2019"
"David Laventhol","15 July 1933 - 8 April 2015"
"Jürgen Möllemann","15 July 1945 - 5 June 2003"
"Charles Farr","15 July 1959 - 15 February 2019"
"Alexander Perepilichny","15 July 1968 - 10 November 2012"
"Harry Elmer Barnes","15 June 1889 - 25 August 1968"
"Manoel Sarmento Rodrigues","15 June 1899 - 1 August 1979"
"John Milner Bailey","15 June 1900 - 13 February 1946"
"Sam Giancana","15 June 1908 - 19 June 1975"
"Yuri Andropov","15 June 1914 - 9 February 1984"
"Hans Werthén","15 June 1919 - January 2000"
"Ezer Weizman","15 June 1924 - 24 April 2005"
"Hermod Skånland","15 June 1925 - 16 April 2011"
"Mario Cuomo","15 June 1932 - 1 January 2015"
"Andrew Jackson","15 March 1767 - 8 June 1845"
"Christian Michelsen","15 March 1857 - 29 June 1925"
"Reginald Holland","15 March 1876 - 14 September 1948"
"Thomas Catto","15 March 1879 - 23 August 1959"
"Walter Layton","15 March 1884 - 14 February 1966"
"Alfred Mozer","15 March 1905 - 12 August 1979"
"Carl Curtis","15 March 1905 - 24 January 2000"
"Stefan Possony","15 March 1913 - 26 April 1995"
"Willem Scherpenhuijsen","15 March 1933 - 31 July 2020"
"Frank Dobson","15 March 1940 - 11 November 2019"
"James Mayer Rothschild","15 May 1792 - 15 November 1868"
"Roger Auboin","15 May 1891 - 16 October 1974"
"Prescott Bush","15 May 1895 - 8 October 1972"
"Abraham Zapruder","15 May 1905 - 30 August 1970"
"Ursula Kuczynski","15 May 1907 - 7 July 2000"
"Henri Yrissou","15 May 1909 - 21 June 2009"
"Victor Perlo","15 May 1912 - 1 December 1999"
"Paul Samuelson","15 May 1915 - 13 December 2009"
"Jens Christian Hauge","15 May 1915 - 30 October 2006"
"Heinrich Oswald","15 May 1917 - 6 March 2008"
"Seymour Weiss","15 May 1925 - 23 September 1992"
"John Keegan","15 May 1934 - 2 August 2012"
"Madeleine Albright","15 May 1937 - 23 March 2022"
"Roger Ailes","15 May 1940 - 18 May 2017"
"Jeroen Oerlemans","15 May 1970 - 2 October 2016"
"William Pitt the Elder","15 November 1708 - 11 May 1778"
"Felix Frankfurter","15 November 1882 - 22 February 1965"
"W. Averell Harriman","15 November 1891 - 26 July 1986"
"Aneurin Bevan","15 November 1897 - 6 July 1960"
"Curtis LeMay","15 November 1906 - 1 October 1990"
"Eugenio Henke","15 November 1909 - 4 February 1990"
"Hugh Greene","15 November 1910 - 19 February 1987"
"Santo Trafficante","15 November 1914 - 17 March 1987"
"Paolo Pansa Cedronio","15 November 1915 - 2013"
"David Stirling","15 November 1915 - 4 November 1990"
"Nicholas Elliott","15 November 1916 - 13 April 1994"
"Jean Riboud","15 November 1919 - 20 October 1985"
"Malcom Wallace","15 November 1921 - 7 January 1971"
"Rüdiger von Wechmar","15 November 1923 - 17 October 2007"
"Werner Marx","15 November 1924 - 12 July 1985"
"Howard Baker","15 November 1925 - 26 June 2014"
"J. Bowyer Bell","15 November 1931 - 23 August 2003"
"Martin Bangemann","15 November 1934 - 28 June 2022"
"Bill Richardson","15 November 1947 - 1 September 2023"
"Cornelius Vander Starr","15 October 1892 - 20 December 1968"
"Thomas Olsen","15 October 1897 - 20 June 1969"
"Hermann Abs","15 October 1901 - 5 February 1994"
"John K. Galbraith","15 October 1908 - 29 April 2006"
"Lawrence H. Cooke","15 October 1914 - 17 August 2000"
"Karl Lütgendorf","15 October 1914 - 9 October 1981"
"Arthur Schlesinger Jr.","15 October 1917 - 28 February 2007"
"Preben Munthe","15 October 1922 - 3 January 2013"
"Alain Griotteray","15 October 1922 - 30 August 2008"
"Michel Foucault","15 October 1926 - 25 June 1984"
"Boris Georgiyevich Rotov","15 October 1929 - 5 September 1978"
"Alex Lyon","15 October 1931 - 30 September 1993"
"Richard Olney","15 September 1835 - 8 April 1917"
"William Howard Taft","15 September 1857 - 8 March 1930"
"Esmé Howard","15 September 1863 - 1 August 1939"
"Paolo Rossi","15 September 1900 - 24 May 1985"
"John Mitchell","15 September 1913 - 9 November 1988"
"Jens Krag","15 September 1914 - 22 June 1978"
"Robert Killian","15 September 1919 - 25 June 2005"
"Clive Rose","15 September 1921 - 17 April 2019"
"James Kimsey","15 September 1939 - 1 March 2016"
"Hrant Dink","15 September 1954 - January 2007"
"John Mason","1503 <sup>JL</sup> - 20 April 1566 <sup>JL</sup>"
"Francis Walsingham","1532 <sup>JL</sup> - 6 April 1590"
"Edward Wood","16 April 1881 - 23 December 1959"
"Kingman Douglass","16 April 1896 - 8 October 1971"
"Clifford Case","16 April 1904 - 5 March 1982"
"Frits Philips","16 April 1905 - 5 December 2005"
"Frank Darvall","16 April 1906 - 21 May 1987"
"Guido Colonna di Paliano","16 April 1908 - 27 January 1982"
"Jens Haugland","16 April 1910 - 2 May 1991"
"Guy Burgess","16 April 1911 - 30 August 1963"
"Francis Keppel","16 April 1916 - 19 February 1990"
"Wolfgang Leonhard","16 April 1921 - 17 August 2014"
"Leo Tindemans","16 April 1922 - 26 December 2014"
"A. Vernon Weaver","16 April 1922 - 28 December 2010"
"John Harvey-Jones","16 April 1924 - 9 January 2008"
"Morgan Murphy","16 April 1932 - 4 March 2016"
"Duane Clarridge","16 April 1932 - 9 April 2016"
"George Meany","16 August 1894 - 10 January 1980"
"Thurmond Chatham","16 August 1896 - 3 January 1957"
"Menachem Begin","16 August 1913 - 9 March 1992"
"Horst Gerlach","16 August 1919 - 16 December 1990"
"Donald Maitland","16 August 1922 - 22 August 2010"
"Tankmar Horn","16 August 1924 - 16 March 2018"
"Reiulf Steen","16 August 1933 - 5 June 2014"
"Ed van Thijn","16 August 1934 - 19 December 2021"
"Arsène Pujo","16 December 1861 - 31 December 1939"
