Title,Type,"Publication date",Author(s),Description
"Document:Trump targets Corbyn in UK election intervention",Article,"2 November 2019","Laura Tiernan","[[Donald Trump]]’s interview shows that [[Mike Pompeo]]’s threatened “push back” is far advanced. If [[Donald Trump|Trump]] is willing to make such anti-democratic public pronouncements against the [[Leader of the Opposition|leader of Her Majesty’s opposition]], what are they discussing—and preparing—behind the scenes?"
"Document:UK Labour Party is right to drop racist IHRA guidelines of anti-Semitism",Article,"6 August 2018",,"The [[International Holocaust Remembrance Alliance]] (IHRA) [[Anti-Semitism]] definition guidelines the [[Labour Party]] are correctly omitting, are designed by [[Israeli]] propagandists to aid their many mass lobby attempts to stop international solidarity with the [[Palestinians]] and to deny Palestinians the right to express the nature of [[Israel]]’s 70 years of violence and racism towards them."
"Document:UK Labour party teeters on brink of civil war over antisemitism",Article,"27 July 2020","Jonathan Cook","[[Labour Party]] member [[Mark Howell]] is suing former General Secretary [[Iain McNicol]] for “breach of contract” and is demanding that those named in [https://off-guardian.org/wp-content/medialibrary/200329-Labour-Report-Final.pdf the leaked report] be expelled from the party (see ""Mark Howell for Justice"": https://www.crowdjustice.com/case/mark-howell-for-justice/)."
"Document:Unfit for Labour",Interview,"11 April 2016","Gilad Atzmon","[[Gilad Atzmon]] interviews Palestinian activist about [[Anti-semitism]] and her expulsion from the UK Labour Party."
"Document:Venezuela critics are just Blairites having a kick at Jeremy Corbyn",Interview,"7 August 2017","George Galloway,Luke Dolan","For nineteen years the [[United States]] government and its secret agents have been trying to overthrow the [[Venezuela]] political process. Why might that be? Well, there are many reasons but the biggest among them has the smallest name: ''OIL''."
"Document:We condemn the suspension of Jo Bird and the appointment of Lord Falconer",Article,"4 March 2019",Admin,"As [[Ken Loach]] said: “If it looks like a [[WitchHunt|witch hunt]] and behaves like a [[WitchHunt|witch hunt]] – it may well be just that. This is intolerable and must end now.”"
"Document:Whatever happened to ‘due process’?",Article,"21 November 2020","Hilary Wise","[[Keir Starmer|Starmer]]’s reaction suggests he will continue to pursue a course which he somehow sees as politically expedient. History tells us it risks leading the party into the most dangerous kind of [[authoritarianism]]."
"Document:Whenever it truly matters, from Assange to Corbyn, George Monbiot cripples the left",Article,"11 October 2022","Jonathan Cook","[[George Monbiot]] is treated by much of the left as a figurehead, one whose [[environmentalism]] earns him credibility and credit with the left on foreign policy issues, from [[Syria]] to [[Ukraine]], in which he echoes the same talking points one hears from [[Keir Starmer]] to [[Liz Truss]]. While on matters at home, like [[Assange]] and [[Corbyn]], he sucks the wind out of the left’s sails."
"Document:Where we go from here - Britain after Brexit",Article,"28 August 2016","Anthony Barnett","Analysis of the so-called ""[[Brexit]]"" referendum result and  prognosis for the future of the UK by a ""passionate European"" who wants to ""keep the European flame alive""."
"Document:Who is the new UK Labour Party leader Sir Keir Starmer?",Article,"7 April 2020","Thomas Scripps","[[Jeremy Corbyn]] spent the best part of five years straddling a popular movement against [[austerity]] and [[war]]. The fruit of his labour is the election of a backroom state functionary to the [[Leader of the Labour Party|Labour leadership]]. Sir [[Keir Starmer]] will make a fitting figurehead for the [[Labour Party|party]]’s final descent into political oblivion."
"Document:Why Isn’t Everyone In Favour of Taxing Financial Speculation?",report,"19 April 2016","Robert Reich","[[Bernie Sanders]] wants to tax stock trades at a rate of 0.5 percent (a trade of $1,000 would cost $5), and bond trades at 0.1 percent. The tax would reduce incentives for high-speed trading, insider deal-making, and short-term financial betting. Sanders’ 0.5 percent tax could thereby finance public investments that enlarge the economic pie rather than merely rearrange its slices – like tuition-free public education."
"Document:Why, as an avowed Corbynista, I will consider *not* voting Labour on June 8",Article,"6 May 2017","Daniel Margrain","I have never voted tactically in the past, but given [[Jeremy Newmark|Newmark]]’s dubious [[Zionist]] credentials, I propose to do so [[UK/2017 General Election|in the General Election on June 8th]]"
"Document:With Panorama's hatchet job on Labour antisemitism, BBC has become pro-Tory media",Article,"11 July 2019","Jonathan Cook","The question is why did the [[BBC]]’s flagship political investigations show decide that the marginal problem of [[racism]] in [[Labour Party|Labour]] was a much more urgent matter than the provable and significant [[racism]] in the [[Conservative Party]]?"
"Document:Zarah Sultana could face re-selection as a Labour candidate",Article,"11 November 2021","Politics.co.uk staff","At 5:56pm on 6 December 2021, [[Zarah Sultana]] tweeted: ""I've submitted my application to be re-selected as the Labour MP for Coventry South. Determined to beat the [[Tories]] at the next general election!"""
