Page&nbsp;name,"Has deathPlace"
"Louis Le Bailly","Cornwall,Bude"
"Lopez Rega","Argentina,Buenos Aires"
"Juan Perón","Buenos Aires,Olivos"
"Alberto Nisman","Argentina,Buenos Aires"
"Natacha Jaitt","Buenos Aires,Benavídez,Tigre"
"Luis María Otero Monsegur","Argentina,Buenos Aires"
"Fritz Thyssen","Argentina,Buenos Aires"
"Eva Perón","Argentina,Buenos Aires"
"Carlos Prats","Buenos Aires"
"Raúl Alberto Lastiri","Buenos Aires"
"Larry Bell","New York,US,Buffalo"
"William McKinley","New York,United States,Buffalo"
"Viktoria Marinova","Bulgaria,Ruse"
"Wilfred Burchett","Bulgaria,Sofia"
"Walt Disney","United States,California,Burbank"
"Thomas Sankara","Burkina Faso,Ouagadougou"
"Alden Clausen","United States,California,Burlingame"
"Glen Taylor","California,Burlingame"
"James Perkins","Vermont,Burlington"
"Murray Bookchin","Vermont,Burlington"
"Warren Austin","Vermont,Burlington"
"Patrick Jenkin","United Kingdom,Suffolk,U.K.,Bury St Edmunds"
"Walter C. Teagle","Connecticut,Byram"
"Thomas Olsen","Norway,Bærum"
"David Lloyd George","Wales,Caernarfonshire,Tŷ Newydd"
"Ezer Weizman","Israel,Caesarea"
"Maurice Faure","France,Cahors"
"Mohammad Reza Pahlavi","Egypt,Cairo"
"Ali Treki","Egypt,Cairo"
"Anwar Sadat","Egypt,Cairo"
"Gamal Abdel Nasser","Egypt,Cairo"
"Kamal Adham","Egypt,Cairo"
"Peter van der Byl","South Africa,Western Cape,Caledon"
"Peter Lougheed","Canada,Calgary,Alberta"
"Ralph Klein","Canada,Calgary,Alberta"
"H. R. Haldeman","United States,California,Santa Barbara"
"Franz Schurmann","California,San Francisco"
"Carter Beese","US,California"
"Charles Manson","United States,California,Bakersfield"
"Edward Teller","US,California,Stanford University"
"George Harrison","US,Los Angeles,California"
"David Brower","California,Berkeley"
"Brittany Murphy","US,Los Angeles,Hollywood,California"
"Maurice Stans","United States,California,Pasadena"
"T. V. Soong","US,California,San Francisco"
"Warren Harding","United States,California,San Francisco"
"Karyn Kupcinet","United States,California,West Hollywood"
"Anton LaVey","California,San Francisco"
"Howard Zinn","United States,California,Santa Monica"
"Frank Sinatra","United States,Los Angeles,California"
"Tod Fletcher","US,California"
"Francis Gary Powers","US,Los Angeles,California"
"Stefan Possony","California,Los Altos,U.S.A."
"Ronald Reagan","United States,Los Angeles,California,Bel Air"
"John Lilly","United States,Los Angeles,California"
"Michael Sands","Los Angeles,California"
"Gary Webb","United States,California,Carmichael"
"John Perry Barlow","United States,California,San Francisco"
"William French Smith","United States,Los Angeles,California"
"Iris Chang","United States,California,South of Los Gatos"
"Gary Allen","US,California,Long Beach"
"Joseph Stilwell","United States,California,San Francisco"
"Bugsy Siegel","United States,California,Beverly Hills"
"Winthrop Rockefeller","United States,California,Palm Springs"
"Nancy Reagan","US,Los Angeles,California"
"Gerald Ford","United States,California,Rancho Mirage"
"Guy Tugwell","California,Santa Barbara"
"Don Edwards","United States,California,Carmel-by-the-Sea"
"Gill Robb Wilson","California,Covina"
"Daniel and Davy Macias","US,California"
"Anthony Poshepny","United States,California"
"Charles Edwards","California,San Diego"
"Michael Ruppert","California,Calistoga"
RFK,"United States,Los Angeles,California"
"Armoni Howard","US,California,San Jose"
"Robert Winters",California
"William Maillard","United States,California,San Francisco"
"Karl Brandt","US,California,Menlo Park"
"Warren Hinckle","California,San Francisco"
"Samuel C. Phillips","United States,California,Palos Verdes"
"George Moscone","United States,California,San Francisco,San Francisco City Hall"
"Eugene F. Tighe","US,California,San Diego"
"Alan Cranston","United States,California,Los Altos"
"Mort Sahl","United States,California,Mill Valley"
"Gore Vidal","United States,California,Hollywood Hills"
"Bill Hunter","United States,California,Long Beach"
"Gordon Novel","United States,Los Angeles,California"
"Milton Friedman","United States,California,San Francisco"
"Hugh Hefner","Los Angeles,California"
"William Wilson","California,Carmel"
"Warren Christopher","United States,Los Angeles,California"
"Mae Brussell","California,Carmel-by-the-Sea"
"Mike Gravel",California
"Robert Anton Wilson","California,Capitola"
"Chalmers Johnson","California,Cardiff-by-the-Sea"
"Shirley Temple","United States,California,Woodside"
"Angelo Codevilla","US,California,Tracy"
"Walter Winchell","United States,Los Angeles,California"
"Lew Wasserman","United States,California,Beverly Hills"
"Mark Felt","California,Santa Rosa"
"Philip Haney","California,Plymouth"
"William P. Clark Jr","United States,California,Shandon"
"Philip K. Dick","United States,California,Santa Ana"
"Harvey Hancock","US,California,Monterey"
"Charles Price","California,Indian Wells"
"Robert Mardian","California,San Clemente"
"John Rousselot","California,Irvine"
"Thomas Bowers","US,California,Malibu"
"Armand Hammer","United States,Los Angeles,California"
"Henry Reuss","California,San Rafael"
"Joseph Sneed","United States,California,San Francisco"
"Erle Halliburton","US,Los Angeles,California"
"Orson Welles","United States,Los Angeles,California"
"William Randolph Hearst","United States,California,Beverly Hills"
"William Scranton","United States,California,Montecito"
"Tor Brekke","California,Berkeley"
"Sam Cooke","Los Angeles,California"
"George Carlin","United States,California,Santa Monica"
"Michael Hastings","United States,Los Angeles,California"
"Tom Hayden","United States,California,Santa Monica"
"William Simon","United States,California,Santa Barbara"
"Simon Monjack","US,Los Angeles,Hollywood,California"
"Robert Pickus","California,St. Helena"
"Andrew Breitbart","United States,Los Angeles,California"
"Bob Lee","US,California,San Francisco"
"Kymberley Suchomel",California
"John McCone","California,Pebble Beach"
"Timothy Leary","Los Angeles,California"
"Andrew Downey Orrick","California,San Francisco"
"Sidney Hook","California,Stanford University"
"Thorstein Veblen","California,Sand Hill Road,Menlo Park"
"Vincent Bugliosi","Los Angeles,California"
"Marilyn Monroe","United States,Los Angeles,California"
"Patrick Frawley","California,Santa Monica"
"Sidney Korshak","United States,California,Beverly Hills"
"Harry Elmer Barnes","California,Malibu"
"Jeannette Rankin","United States,California,Carmel"
"George N. Peek","United States,California,Rancho Santa Fe"
"J. Lee Rankin","California,Santa Cruz"
"Curtis LeMay","California,March Air Force Base"
"Robert Livingston Beeckman","California,Santa Barbara"
"Edward Mason","US,California"
"Anne Heche","United States,Los Angeles,California"
"Robert Conquest","US,California,Stanford University"
"Andrew McCartan","Perthshire,Calvine"
"Adelino Amaro da Costa","Portugal,Camarate"
"Pol Pot","Cambodia,Anlong Veng,Oddar Meanchey"
"Edward Bernays","US,Massachusetts,Cambridge"
"Ernest May","Massachusetts,Cambridge"
"John K. Galbraith","United States,Massachusetts,Cambridge"
"Francis Keppel","United States,Massachusetts,Cambridge"
"Anthony Lewis","Massachusetts,Cambridge"
"James Killian","United States,Massachusetts,Cambridge"
"Frederick Catherwood","United Kingdom,Cambridge,Cambridgeshire"
"Stanley Hoffmann","United States,Massachusetts,Cambridge"
"Marshall I. Goldman","United States,Massachusetts,Cambridge"
"Daniel Bell","US,Massachusetts,Cambridge"
"Alphonso Taft","US,San Diego,Cambridge Analytica"
"Arnold Beichman","Pasadena,Cambridge Analytica"
"Stephen Hastings","Wansford,Cambridgeshire"
"Piero Ottone","Italy,Camogli"
"Chester Ronning","Alberta,Camrose"
"Barry Sherman","Canada,Ontario,Toronto"
"Jeanne Sauve","Canada,Montreal,Quebec"
"Thomas Bata","Canada,Toronto"
"Marshall McLuhan","Canada,Ontario,Toronto"
"William Lyon Mackenzie King","Canada,Chelsea,Quebec"
"William Higgitt","Canada,Ottawa,Ontario"
"Josée Forest-Niesing","Canada,Ontario"
"Samuel Bronfman","Canada,Montreal,Quebec"
"Roland Michener","Canada,Ontario,Toronto"
"Paul Sauvé","Canada,Quebec"
"J. Fraser Mustard","Canada,Ontario,Toronto"
"Lester Pearson","Canada,Ottawa,Ontario"
"John Aird","Canada,Ontario,Toronto"
"Robert Bourassa","Canada,Montreal,Quebec"
"Alfred Powis","Canada,Toronto"
"Pierre Trudeau","Canada,Montreal,Quebec"
"Harry Smith","Canada,Ontario,Belleville"
"John Wendell Holmes","Canada,Ontario,London (Ontario)"
"Jacques Parizeau","Canada,Montreal,Quebec"
"Paul Desmarais","Canada,Quebec,Sagard"
"Marion de Chastelain","Canada,Alberta"
"Hartland de M. Molson","Canada,Montreal,Quebec"
"Maurice Duplessis","Canada,Quebec,Schefferville"
"Ed Broadbent","Canada,Ottawa,Ontario"
"Emma Goldman","Canada,Ontario,Toronto"
"Charles Foulkes","Canada,Ottawa,Ontario"
"Jack Warren","Canada,Ottawa,Ontario"
"Jean Allard","Canada,Quebec,Trois-Rivières"
"Barbara Frum","Canada,Ontario,Toronto"
"Donald MacDonald","Canada,Ontario,Toronto"
"Robert Maxwell","Canary Islands"
"Arthur Tange","Australia,Canberra,6)"
"Ben Chifley","Australia,Canberra"
"Lionel Murphy","Australia,Canberra"
"Elizabeth Pack",Cancer
"Spencer Cavendish","France,Cannes"
"Pierre Dupuy","France,Cannes"
"Ian Fleming","Canterbury,UK,Royal St. Georges Golf Club"
"Mo Mowlam","United Kingdom,Canterbury,Kent"
"Cecil Rhodes","Muizenberg,Cape Colony"
"John Milner Bailey","South Africa,Cape Town"
"Louis Pienaar","South Africa,Cape Town"
"Jakes Gerwel","South Africa,Cape Town"
"Desmond Tutu","Cape Town"
"Farouk al-Awwal","Italy,Capri"
"Felix von Eckardt","Italy,Capri"
"Hugo Chávez","Venezuela,Caracas"
"Nicholas Ridley","Carlisle,UK"
"Alfred Harmsworth","London,United Kingdom,Carlton House Gardens"
"John Roll","United States,Casas Adobes,Arizona"
"Marcello Mathias","Portugal,Cascais,Estoril"
"Eugenio Pacelli","Italy,Castel Gandolfo"
"Giovanni Montini","Italy,Castel Gandolfo"
"Tima Anselmi","Italy,Castelfranco Veneto,Treviso"
"John Francis Green","Eire,Mullyash,Castleblayney,County Monaghan"
"Omar Bongo","Spain,Barcelona,Catalonia"
"Roger Hollis","Somerset,Catcott"
"Pierre Salinger","France,Cavaillon"
"Jaime Roldós Aguilera","Ecuador,Huairapungo Mountain,Celica Canton,Loja Province"
"Edward Sheafer","United States,Pennsylvania,Central City"
"Idriss Déby",Chad
"Mary Jo Kopechne","United States,Massachusetts,Chappaquiddick Island"
"Harold Moulton","West Virginia,Charles Town"
"John W. Davis","United States,South Carolina,Charleston"
"Rupert Blue","US,South Carolina,Charleston"
"William Westmoreland","United States,South Carolina,Charleston"
"Joseph Pulitzer","US,South Carolina,Charleston"
"John Barnett","South Carolina,Charleston,US."
"Herschel Johnson","United States,North Carolina,Charlotte"
"Donald R. Richberg","United States,Virginia,Charlottesville"
"Mark Lane","United States,Virginia,Charlottesville"
"Lawrence Eagleburger","Virginia,Charlottesville"
"Lucius Clay","US,Massachusetts,Chatham"
"Charles Seymour","Massachusetts,Chatham"
"Andrew Cavendish","Derbyshire,Chatsworth"
"Arthur Ransome","Greater Manchester,Cheadle Royal Hospital"
"Ibn al-Khattab",Chechnya
"Victor Cavendish Bentinck","London,Chelsea"
"Harry Crookshank","London,Chelsea"
"Harold Macmillan","United Kingdom,East Sussex,Chelwood Gate"
"Alfred Robens","United Kingdom,Surrey,Chertsey"
"Tom Williamson","United Kingdom,Cheshire,UK"
"Alan Turing","United Kingdom,Cheshire,UK,Wilmslow"
"Samuel T. Francis","Maryland,Cheverly,Prince George's County"
"Charles Mathias","United States,Maryland,Chevy Chase"
"Erle Cocke","Maryland,Chevy Chase"
"Brooks Hays","Maryland,Chevy Chase"
"Helmut Sonnenfeldt","Maryland,Chevy Chase"
"Joseph J. Sisco","US,Maryland,Chevy Chase"
"Sherman Skolnick","Chicago,Illinois"
"Beryl Wayne Sprinkel","United States,Chicago,Illinois"
"Dorothy Hunt","US,Chicago,Illinois"
"Jake Arvey","Chicago,Illinois"
"Fred Hampton","United States,Chicago,Illinois"
"Edward H. Levi","US,Chicago,Illinois"
"John Dillinger","United States,Chicago,Illinois"
"Stephen Lendman","US,Chicago,Illinois"
"Richard Cain","US,Chicago,Illinois"
"Morgan Murphy","Chicago,Illinois"
"Cola Parker",Chicago
"Arthur Knight","West Sussex,Chichester"
"Siro Lombardini","Italy,Chieri"
"Stanley Kubrick","United Kingdom,Childwickbury"
"Salvador Allende","Chile,Santiago"
"René Schneider","Chile,Santiago"
"Jonathan Moyle","Chile,Santiago"
"Manuel Contreras","Chile,Santiago"
"Eduardo Frei","Chile,Santiago"
"Augusto Pinochet","Chile,Santiago"
"Sebastián Piñera","Chile,Lake Ranco,Los Ríos Region"
"Chou En-lai","China,Beijing"
"Jan Hecker","China,Beijing"
"Frank Coe","China,Beijing"
"Mao Zedong","China,Beijing"
"Norodom Sihanouk","China,Beijing"
"Liu Xiaobo","China,Shenyang,Liaoning"
"Li Keqiang","China,Shanghai"
"Stephen Milligan","London,Chiswick"
"Neil H. McElroy","United States,Ohio,Cincinnati"
"Shehzad Tanweer","London,United Kingdom,City of London,Circle Line,Between Liverpool Street and Aldgate"
"Rafael Trujillo","Dominican Republic,(now,Santo Domingo,Ciudad Trujillo"
"Yasser Arafat","France,Hauts-de-Seine,Clamart"
"Beverly Eckert","New York,United States,Clarence Center"
"Nancy Schaefer","Georgia,Clayton"
"Murray Weidenbaum","United States,Missouri,Clayton"
"Perry Kucinich","Ohio,Cleveland"
"Louis Stokes","United States,Ohio,Cleveland"
"Sékou Touré","Ohio,Cleveland"
"John Carbaugh","US,Cleveland Clinic"
"Henry Petty-Fitzmaurice","Eire,Clonmel,County Tipperary"
"Kermit Roosevelt Jr","Maryland,Cockeysville"
"Tony Martin","Trinidad,Cocorite"
"Michael Collins Piper","United States,Idaho,Coeur d'Alene"
"Alec Douglas-Home","Scotland,Coldstream,Berwickshire"
"Hans-Jürgen Wischnewski","Germany,Cologne"
"Fritz Berg","Germany,Cologne"
"Guido Westerwelle","Germany,Cologne"
"Heribert Hellenbroich","Germany,Cologne,North Rhine-Westphalia"
"Ralf Dahrendorf","Germany,Cologne"
"Charles de Gaulle","France,Colombey-les-Deux-Églises"
"Simón Bolívar","Colombia,(present-day,Santa Marta,Gran Colombia"
"Pablo Escobar","Colombia,Medellín"
"Mangala Samaraweera","Sri Lanka,Colombo"
"Kenneth Lay","United States,Colorado,Snowmass"
"Thomas W. Braden","US,Colorado,Denver"
"Charles Harrelson","United States,Colorado,Florence ADMAX USP,Fremont County"
"Gabriel Lewis Galindo","United States,Colorado,Denver"
"Marshall Carter","Colorado Springs,Colorado"
"Josef Korbel","Colorado,Denver"
"Hunter S. Thompson","Colorado,Woody Creek"
"Bob Enyart","US,Colorado"
"John Vorys","Ohio,Columbus"
"Samuel Bush","Ohio,Columbus"
"Oscar Callaway","Texas,Comanche"
"Stokely Carmichael","Guinea,Conakry"
"Guido Goldman","US,Massachusetts,Concord"
"Mayer Amschel Rothschild","Frankfurt,Grand Duchy of Frankfurt,Confederation of the Rhine"
"Mike Wallace","US,Connecticut,New Canaan"
"Roger W. Jones","Connecticut,Torrington"
"Richard M. Bissell","US,Connecticut,Farmington"
"James Burnham","United States,Connecticut,Kent"
"Dennis Weatherstone","US,Connecticut"
"Robert Killian","Connecticut,Hartford"
"J. Lynn Helms","Connecticut,Westport"
"Arthur Miller","United States,Connecticut,Roxbury"
"James Kallstrom","US,Connecticut"
"Frank Cary","Connecticut,Darien"
"Henry Sloane Coffin","Connecticut,Lakeville"
"William F. Buckley","US,Connecticut,Stamford"
"William Foltz","US,Connecticut,New Haven"
"Henry Agard Wallace","Connecticut,Danbury"
"James Stillman Rockefeller","Connecticut,Greenwich"
"John J. McCloy","Connecticut,Stamford"
"Chester Bowles","Connecticut,Essex"
"Joseph Verner Reed","United States,Connecticut,Greenwich"
"R. Gordon Wasson","US,Connecticut,Danbury"
"Suzanne Jovin","US,Connecticut,New Haven"
"Jean-Louis Tauran","United States,Connecticut,Hartford"
"Homer Stille Cummings","Connecticut,Stamford"
"Arne Skaug","Denmark,Copenhagen"
"Anker Jørgensen","Denmark,Copenhagen"
"Ole Bjørn Kraft","Denmark,Copenhagen,Frederiksberg"
"Poul Brink",Copenhagen
"H. C. Hansen",Copenhagen
"Mærsk Mc-Kinney Møller","Denmark,Copenhagen"
"Kurt Westergaard","Denmark,Copenhagen"
"Axel Georg","Denmark,Copenhagen"
"Edward Brooke","United States,Florida,Coral Gables"
"John McCain","United States,Arizona,Cornville"
"George Brown","United Kingdom,Cornwall,Truro"
"Edward George","Cornwall,St Tudy"
"James Rusbridger","Cornwall,UK"
"Mircea Popescu","Costa Rica"
