,"Has instagram",Description
Balenciaga,https://www.instagram.com/Balenciaga/,"Fashion company which hit the headlines in November 2022 for hidden references to child abuse in its ads."
"Emma Barnett",https://www.instagram.com/emmabarnett/,
"Anies Baswedan",https://www.instagram.com/aniesbaswedan/,"[[WEF YGL]] who locked down [[Jakarta]] as [[Governor of Jakarta|governor]]"
"Clément Beaune",https://www.instagram.com/clement.beaune/,"[[Emmanuel Macron]]'s ""Monsieur Europe"""
"Samantha de Bendern",https://www.instagram.com/travelling_stanley/,"[[UK deep state]]-connected polyglot ""international civil servant"" with a masters degree in Wealth Management, fellow of the [[Institute for Statecraft]], associate fellow of [[Chatham House]]"
"Brando Benifei",https://www.instagram.com/brandobenifei/,"Italian politician"
"Best for Britain",https://www.instagram.com/bestforbritain/,"A [[George Soros]] funded Pro-[[EU]] organisation."
"Rachel Blevins",https://www.instagram.com/rachblevins/?hl=en,"American journalist."
"Dan Bongino",https://www.instagram.com/dbongino/,"Political commentator and former secret service agent who wants to abolish the FBI."
"Katharina Borchert",https://www.instagram.com/lyssaslounge/,"Selected a [[WEF/Young Global Leaders/2011|Young Global Leader by the WEF in 2011]] as CEO of [[Spiegel Online]], the most influential corporate media outlet in Germany. From 2016 Chief Innovation Officer at [[Mozilla]] working on ""strengthening its position in the fight against fake news""."
"Sofia Borges",https://www.instagram.com/soph.borges/,"Possibly Australian/Timorese dual national. Important in the UN system working with implementation of the [[Agenda 2030]]. Attended [[Event 201]]."
"Franziska Brantner",https://www.instagram.com/franziska.brantner/,"German super-militarist Green politician."
"Ingrid Brodnig",https://www.instagram.com/brodnig/,"Austrian journalist who was at the [[II]]-backed ''[[Tackling Tools of Malign Influence]]'' meeting"
"Graham Brookie",https://www.instagram.com/grahambrookie/,"""Former U.S. government advisor on homeland security and counterterrorism"" connected to the [[Integrity Initiative]]/[[Institute for Statecraft]] complex"
"Sinéad Burke",https://www.instagram.com/thesineadburke,"Irish disability activist. [[WEF/Young Global Leaders 2021]]"
"George H. W. Bush",https://www.instagram.com/georgewbush/,"Skull and bones mastermind of the bush family busine$$."
"Pete Buttigieg",https://www.instagram.com/pete.buttigieg/,"US spook, [[Rhodes Scholar]], [[US/2020 Presidential election/Candidate]]"
Buzzfeed,https://www.instagram.com/buzzfeed/,"Website which has published the [[Steele dossier]] in full. An editor is mentioned peripherally in the [[Integrity Initiative]] leaks. Exploring the use of AI to create content."
"Oliver Bäte",https://www.instagram.com/oliver_baete/,"German businessman with [[supranational deep state]] connections"
"Christophe Béchu",https://www.instagram.com/christophebechu/,"Single Bilderberg French politician who by 2022 had become Minister for Ecological Transition"
CERN,https://www.instagram.com/cern/,
"Cambridge University/Christ's College",https://www.instagram.com/christscollegecambridge/,
"Brad Campbell",https://www.instagram.com/dr.bradleycampbell/,"Founder of the [[Health Assurance Movement]]"
