Page&nbsp;name,"Subcategory of"
Category:Image,"Top level,Wikispooks"
Category:Project,"Top level,Wikispooks"
Category:Mediawiki,"Top level,Wikispooks"
Category:ICTY,Tribunal
"Category:UK Charities","UK,Charities"
"Category:Civil Servants",UK
Category:MI6,"SIS,UK"
"Category:UK Politics",UK
Category:MP,"UK,Politicians,British Politician"
"Category:UK Interventions","Events,UK,UK Foreign Policy"
"Category:British Military",UK
"Category:Overturned convictions in the United Kingdom",UK
"Category:British Military Intelligence","SIS,Military,UK"
Category:MI5,"SIS,UK"
"Category:UK policing",UK
"Category:British Propaganda","UK,Propaganda"
"Category:House of Lords","UK Politics"
"Category:UK Prime Ministers","UK Politics"
"Category:UK Foreign Policy","UK Politics"
"Category:Labour Party","UK Politics"
"Category:Conservative Party","UK Politics"
"Category:British Politician","Politicians,UK Politics"
Category:UKIP,"UK Politics"
"Category:UK Government Department","UK Politics"
"Category:UK Ministers","UK Politics"
Category:Pentagon,"US Military"
Category:Years,"Undescribed Pages,Content"
Category:Decades,"Undescribed Pages,Content"
Category:CIA,"SIS,United States"
"Category:US Propaganda","United States,Propaganda"
Category:FBI,"United States,Police"
Category:Iran-Contra,"United States,Iran,Political Scandals"
"Category:Iraq War 2003",War
"Category:1967 Six Day War",War
"Category:The Great Game",War
"Category:Falklands War 1982",War
"Category:Covert Operations","Events,War,Social Control"
"Category:Wartime Notables","People,War"
"Category:World War II",War
"Category:Psychological Warfare","War,Operations"
"Category:War is a racket","War,Arms Industry"
"Category:World War I",War
Category:Torture,"War on Terror,Miscellany,Abuse of Power"
Category:Terrorism,"War on Terror"
"Category:Security Industry","War on Terror"
"Category:Adolph Hitler","World War II,Wartime Notables"
"Category:Vladimir Putin","Politicians,Western Bogeymen"
"Category:Slobodan Milosevic","Western Bogeymen"
"Category:Kevin Galalae",Whistleblowers
"Category:David Kelly","Premature Death,Whistleblowers"
"Category:Video Widget",Widgets
Category:CableGate,Wikileaks
"Category:WL Detainee Policies",Wikileaks
"Category:Lua String-based templates","Wikipedia template categories"
"Category:Wikipedia+ Pages",Wikipedia+
"Category:To Do",Wikispooks
"Category:Priority Pages","Wikispooks To Do,Wikispooks"
"Category:Wikispooks To Do","Project,Wikispooks"
"Category:Top level",Wikispooks
"Category:Proposed pages","Wikispooks To Do,Wikispooks"
Category:Properties,"Content,Wikispooks Technical"
"Category:Wikispooks Bots","Wikispooks Technical"
Category:Templates,"Wikispooks Technical"
"Category:Wikispooks Mainpage Templates","Banner Templates,Wikispooks Templates"
"Category:Proposed moves","Wikispooks To Do"
Category:Stubs,"Wikispooks To Do"
"Category:Proposed splits","Wikispooks To Do"
"Category:Proposed subpages","Wikispooks To Do"
"Category:Shallow Pages","Wikispooks To Do"
"Category:Untidy Pages","Wikispooks To Do"
"Category:Proposed upgrades","Wikispooks To Do"
"Category:Proposed deletions","Wikispooks To Do"
"Category:Articles needing clarification","Wikispooks To Do"
"Category:Proposed merges","Wikispooks To Do"
"Category:Pages with Problems","Wikispooks To Do"
"Category:Subjectless Documents","Publications,Wikispooks To Do"
"Category:The Holocaust","Events,World War II,Mass Killings,Historical revision"
Category:Dresden,"Places,World War II,Mass Killings"
Category:Hiroshima,"World War II"
Category:Israel,"Sovereign State,Zionism"
