Page,Quote,Author,Date
COVID-19/Resistance#_79442f57d858115e7779a17f0f5cb892,"<font face=""{{{font}}}"">“I have done my bit and been [[vaccinated]] because we were told that was the route to protect others and regain our [[freedoms]]. Neither was correct. I will not allow my perfectly healthy body to become a cash cow for [[Pfizer]].”","Allison Pearson","9 December 2021"
COVID-19/Vaccine/Safety#_fba1935041b77b4f411c770d26295680,"<font face=""{{{font}}}"">“knowing [[COVID-19|the virus]], knowing [[COVID-19/Vaccine|these vaccines]], knowing these two areas of science, I am quite confident that it’s just a matter of time before we will have a number of [[COVID-19/Varians|variants]] that can readily bypass this narrowly focused immunity that these vaccines confer.”","Byram Bridle","12 February 2021"
"Kerry Chant#_c5af5ea66cb82a8fc9abbeb56ff49d11","<font face=""{{{font}}}"">“We will be looking at what [[contact tracing]] looks like in the [[New World Order]]”","Kerry Chant","9 September 2021"
"Dominic Cummings#_60b8f6eb158c75435be6fd9c5bf1bddc","<font face=""{{{font}}}"">“In March [2020] I started getting calls from various people saying these new [[mRNA vaccines]] could well smash the conventional wisdom. [. . .] People like [[Bill Gates]] and that kind of network were saying. [. . .] Essentially what happened is, [. . .] there is a network of people, Bill Gates type people, who were saying completely rethink the paradigm of how you do this.. What Bill Gates and people like that were saying to me and others in [[UK/Prime Minister|number 10]] was you need to think of this much more like the classic programs of the past. [. . .] the [[Manhattan Project]] in [[WWII]], the [[Apollo program]].. But what Bill Gates and people were saying [. . .] was, the actual expected return on this is so high that even if does turn out to be all wasted billions it's still a good gamble [. . .] and that is what we did.”","Dominic Cummings","May 2021"
"Yvette D'Ath#_763bae37151fa0e88a0002f4594616c5","<font face=""{{{font}}}"">“If you don't want to be vaccinated stay home. Don't go out because if you want to go out, go on holiday, travel around this country and internationally, if you want to go out and enjoy the footy. If you want to hug a loved one, you want to shake hands again, then you need to get vaccinated.”","Yvette D'Ath",2021
"Arne Duncan#_ebd30a6bcd43516ee860f7cb0e48f90c","<font face=""{{{font}}}"">“Have you noticed how strikingly similar both the mindsets and actions are between the [[2021 Kabul Airport attacks|suicide bombers at Kabul’s airport]], and the [[Face mask|anti-mask]] and [[Anti-vaxxer|anti-vax]] people here? They both blow themselves up, inflict harm on those around them, and are convinced they are fighting for [[freedom]].”","Arne Duncan","29 August 2021"
"Event 201#_27e2ae37c655827e971b52cd3dea95ff","<font face=""{{{font}}}"">“[M]y team has been monitoring the public response. And on various social media channels and cable networks, there's been some [[conspiracy theories]] that are around about the potential that [[pharmaceutical companies]] or the UN have released this for their own benefit... if conspiracy theories like this come up already, so we are on the edge of hysterical reactions.”",,"18 October 2019"
"Anthony Fauci#_648f36647e6983cccb186fd8aadbd67e","<font face=""{{{font}}}"">“No matter what phase you're in there are certain fundamental things that we've done that are not like it was in September or October [2019], you want to call it the ""new normal,"" you can call it whatever you want.”","Anthony Fauci","16 April 2020"
"Anthony Fauci#_99c31d7ac8126fcc9784f61e80c823c7","<font face=""{{{font}}}"">“I feel confident that over a period of time we will get a good [[COVID-19/Vaccine|vaccine]], that we will never have to get back to where we are right now.”","Anthony Fauci","8 April 2020"
"Muammar Gaddafi#_f7c5002b0c4878caae104a72d8e8442a","<font face=""{{{font}}}"">“They will create the [[virus]]es themselves and sell you the antidotes. Thereafter, they will pretend to take time to find [[vaccines|the solution]] when they already have it.”","Muammar Gaddafi","September 2009"
"Bill Gates#_d0d2f1063043169aa65ca66db1c2d3bb","<font face=""{{{font}}}"">“One of the questions I get asked the most these days is when the world will be able to go back to the way things were in December before the coronavirus pandemic. My answer is always the same: when we have an almost perfect drug to treat COVID-19, or when almost every person on the planet has been vaccinated against coronavirus.”","Bill Gates","30 April 2020"
"Tedros Ghebreyesus#_a1fb599ddb842671448957a548be794a","<font face=""{{{font}}}"">“Herd immunity is achieved by protecting people from a virus, not by exposing them to it. Never in the history of public health has herd immunity been used as a strategy for responding to an outbreak, let alone a pandemic.”","Tedros Ghebreyesus","October 2020"
"Global Commission for Post-Pandemic Policy#_2fbc185e9a2d2b88c68a6b8c083eb613","<font face=""{{{font}}}"">“The development in less than a year of several [[safe and effective|highly effective]] [[Covid jab|vaccines against COVID-19]] was hailed as a ""miracle"" by some. The reality is more mundane. It was a real-world example of what can be achieved when [[politicians]], [[policymakers]], the private sector and [[scientists]] focus on mobilising the funds, resources and talents necessary to tackle a specific, highly motivating problem. Why then, should the human race not be trying to replicate the vaccine breakthrough to tackle the even greater threat of [[climate change]]?”","Luke Lythgoe","9 July 2021"
"Renate Holzeisen#_eb785256c99b63c7c480b101c19b28da","<font face=""{{{font}}}"">“[...] the so-called [[COVID-19 vaccines]], according to official approval documents of the [[EMA]] and [[European Commission]] (see, among others, on the website of medicinal human register), were not developed and approved for the prevention of infection with the virus SARS-COV-2, but are intended to act solely as prevention of a more severe course of the disease COVID-19 and were also conditionally approved solely for this purpose. It is therefore clear from the official approval documents that these substances cannot break the chain of infection, because the persons treated with them can become infected and thus infectious. Furthermore, practice proves that already fully ""vaccinated"" persons become infected with the virus and even have an equally high viral load as ""unvaccinated"" persons (see most recently [[CDC]], among others). Thus it is clear that any COVID-19 ""vaccination compulsion"" - apart from the fundamental right and unconstitutionality - also factually lacks any justification. All pressure, even moral pressure (alleged act of solidarity with the next person) proves to be relevant in terms of criminal and liability law, if only on the basis of the official admission documents! Especially as a lawyer advising on corporate law, I strongly recommend every employer to refrain from a COVID-19 vaccination pressure/vaccination compulsion, because most of them are obviously not even aware of the far-reaching legal consequences associated with it.”","Renate Holzeisen","August 2021"
Ivermectin#_5a32fe5a85f937c065a7135c085f5b28,"<font face=""{{{font}}}"">“I want to bring attention to two critical deficits in our national treatment response that has made this hearing necessary in the first place. Besides the early interest and research into [[hydroxychloroquine]], we can find no other significant efforts to research the use of any other already existing, safe, low-cost therapeutic agents. Seemingly the only research and treatment focus that we have observed on a national scale is with novel or high-cost pharmaceutically engineered products”","Dr. Pierre Kory","December 2020"
"David Jones#_b9fb280d988d0044aff1a90a81acb969","<font face=""{{{font}}}"">“I do hope nobody in Government is flirting with the idea of [[compulsory vaccination]]. That would be abominable, and I and very many colleagues simply wouldn’t support it.”","David Jones","8 December 2021"
"Hilary Jones#_a138574444f870cfbf569a649892af79","<font face=""{{{font}}}"">“Those people who haven’t been [[vaccinated]], we’d really love you to think again and be vaccinated because 90% of people in hospital are unvaccinated right now with [[Covid]].”","Hilary Jones","6 December 2021"
"Stephen Karanja#_083fc4d8834ac4afb516a307e5221e60","<font face=""{{{font}}}"">“It seems there is something [[Bill Gates]] has invested in that requires the whole world to be [[vaccinated]]. What that investment is, remains the million-dollar question.”","Stephen Karanja","March 2021"
"Ivan Krastev#_92f03d1fad442f2405ee5e6c4a500763","<font face=""{{{font}}}"">“What bothers me most about the level of mistrust that has been growing during this crisis is that people really start to mistrust the government and try to play on fears without basically being ready to suggest anything. For example, [[the opposition to the vaccine]]. This is a mistrust that paralyzes any kind of collective action.”","Ivan Krastev",
"James Howard Kunstler#_21ff9034f09a1a9eed8502264698e083","<font face=""{{{font}}}"">“It’s getting harder to conceal the deaths and injuries caused by the vaccines, including a striking drop in [[fertility]] and the permanent damage to millions of people's immune systems that will lay them low with [[cancer]], [[neurological illness]], and [[cardiovascular disease]] in the months ahead.”","James Howard Kunstler","17 June 2022"
"Sasha Latypova#_abf6c2a0963971d8fa6066ccdc98f0eb","<font face=""{{{font}}}"">“The perpetrators desperately, at all cost, need you to to believe that ""mutating viruses in a lab"" achieves some scary result, that then can be ""leaked"". That anyone can do it, even a PhD student in their garage. That our enemies are doing it and will ""release"" a super scary bug any time now, unless the Government is  ""prepared"" by making a stockpile of ""predictive [[vaccines]]"" that can be deployed in DAYS after a new scary virus is detected in [[China]]. Or [[Timbuktu]].<br>

It is, however, a narrative. There is no way to ""mutate viruses"" in a lab in the way they all imply - to artificially make them deadlier and more transmissible at the same time. This is a propaganda fairytale with a very specific goal. You should be very concerned about [[Robert Malone|any person]] (on ""their"" side or ""ours"") who repeats it with a serious face.<br>

Sure, scientists can experiment with soups of [[DNA]]/[[RNA]] and grow things in petri dishes. They can design [[mutations]] on the [[computer]] and try to make concoctions of things. Are those ""[[viruses]]"" that can ""leak from the lab"" and ""infect the world""? No. The proof of this is that while there are 1000 biolabs in the US and Western world playing with viruses. no pandemics or epidemics have resulted from these activities.”","Sasha Latypova","27 January 2023"
"Richard Levin#_5aa0f006cdce50fafe5f63a22e6f704b","<font face=""{{{font}}}"">“I believe [[money]] is not is not the big issue right now for [[education]]. I think solving the [[health]] problem just like everything else. The economy won’t get fixed till the health issues are resolved. And education won’t get entirely fixed until the health crisis is resolved. So we really need a [[COVID-19/vaccine|vaccine]] widely distributed, we need to accelerate that distribution as much as possible in order to have a life begin to return to normal.”","Richard Levin","23 September 2020"
"Francine Lewis#_7f92f6b7759d9002733c6e26c74a7fee","<font face=""{{{font}}}"">“I still worry for my parents but I certainly won’t be giving my children the [[COVID-19/Vaccine|vaccine]], people are not going to take this seriously even if they do give us another [[lockdown]]”","Francine Lewis","10 December 2021"
"Robert Malone#_50b0770fb5c1547b351f8e1cef2d6293","<font face=""{{{font}}}"">“[O]ne of my concerns are that the government is not being transparent with us about what those risks are. And so, I'm of the opinion that people have the right to decide whether to accept a vaccine or not, especially since these are experimental vaccines, [...] And so, my concern is that I know that there are risks. But we don't have access to the data, and the data haven't been captured rigorously enough so that we can accurately assess those risks — and therefore … we don't really have the information that we need to make a reasonable decision.”","Robert Malone","24 June 2021"
"Peter McCullough#_2f389a999c3b357113546ba0ee3775fa","<font face=""{{{font}}}"">“Americans are going to bear the brunt of what invariably is going to be a failed mass vaccination program that will go down as one of the most deadly, one of the most injurious and costly in human history.”","Peter McCullough",
"Maajid Nawaaz#_428f8e677d157fbdc446f4b7de454878","<font face=""{{{font}}}"">“Up to 700,000 [[vaccine passports]] have been affected by [[NHS]] blunders, locking many people out of foreign travel, after the wrong data was recorded by health officials

Imagine (if) this locked you out of DOMESTIC services?

[[COVID-19/Vaccine|#NoVaccineApartheid]]
[[COVID-19/Resistance|#Resist]]”","Maajid Nawaaz","3 September 2021"
"Hugo López-Gatell Ramírez#_29fa93c3390f9eaffa1bde388824500a","<font face=""{{{font}}}"">“There's a [[propaganda|powerful public opinion campaign]] induced by [[Big Pharma]]. If one explores the national and international press, and traces recommendations like these, one can perceive an important lack of [[science|scientific]] [[information]] to support [[COVID Vaccine|these kind of recommendations]]. And by contrast there are statements by [[Big Pharma]] executives that already take it for granted.”","Hugo López-Gatell Ramírez","July 2021"
"Joy Reid#_64c16ff5882f9f2dd535727099a21774","<font face=""{{{font}}}"">“Essentially, she made public her own vaccine deliberation, which according to trusted friends is a better way to describe [[vaccine hesitancy]], which by the way is not the same thing as refusal. By doing, [[Nicki Minaj|Nicki]] also used her [[social media]] platform and her 22 million [[Twitter]] followers to cast doubt on the [[COVID vaccine|vaccine]] to a heavily Black audience”","Joy Reid","14 September 2021"
"Angela Richardson#_fc185775df0d01b8d174561db19c0152","<font face=""{{{font}}}"">“I can say categorically that [[compulsory vaccinations]] are a step too far. That is my contribution to a national conversation.”","Angela Richardson","8 December 2021"
"Bertrand Russell#_af013a012b7b0300797948d99695df98","<font face=""{{{font}}}"">“Diet, injections, and injunctions will combine, from a very early age, to produce the sort of character and the sort of beliefs that the authorities consider desirable, and any serious criticism of the powers that be will become psychologically impossible. Even if all are miserable, all will believe themselves happy, because the government will tell them that they are so.”","Bertrand Russell",1952
"Dominique Samuels#_ece5e2f0811c2ec5bc25db6dcd30bd0b","<font face=""{{{font}}}"">“New evidence shows the vaxxed are just as infectious as the unvaxxed. There are no arguments left for [[vaccine passports]]. They aren’t scientific, but they are discriminatory and tyrannical. If you still support them, you support [[discrimination]]. At least be honest about it!”","Dominique Samuels","19 August 2021"
"Athanasius Schneider#_30e0f93543486ce7d63916ef7ac95ad7","<font face=""{{{font}}}"">“[...] and we dont know, maybe history will show us, what is still behind this vaccine campaign, world campaign. What is behind the, the principle reason, or aim, maybe we will know this after some time. Some people say, with some proofs, that it could be, it is probable, that one of the main aims behind this global vaccine campaign is to reduce the world population. A kind of population control. I would not exclude this. [...]”","Athanasius Schneider","November 2021"
"Olaf Scholz#_4c8b41415ea1b0013830235e1ddc09de","<font face=""{{{font}}}"">“50 million have now been vaccinated twice. We were all guinea pigs for those who waited until now. That's why I say as one of these 50 million - it went well! Please join in.”","Olaf Scholz","5 September 2021"
"Rachel Schraer#_863bab0486012635b7e3b0fc7dfc4c98","<font face=""{{{font}}}"">“[[Andrew Bridgen]] was previously critical of policies like [[lockdown]] and the idea of [[vaccine mandates]] - but he praised the development of the [[Covid vaccine]], and tweeted proudly when he received his doses.

It wasn't until last autumn that he began to make [[Discredited and disproven|increasingly baseless claims]], including that the vaccines were killing many people and that the damage was being covered up.

At first, he began highlighting some real, but rare, instances of genuine [[vaccine injury]] and misinterpreting real data to suggest these cases were more common than the research suggests.

But in recent weeks, this rhetoric has ramped up.

Extensive independent research shows that Covid vaccines are extremely effective at preventing deaths and that serious side effects (including approximately 60 deaths in England and Wales) are rare, given the tens of millions of doses administered.”","Rachel Schraer","11 January 2022"
"Danielle Smith#_3d5218c9a089c340e9bc0365f82db5bd","<font face=""{{{font}}}"">“([[""Anti-vaxxer""|unvaccinated people]]) have been the most [[discrimination|discriminated]] against group that I’ve ever witnessed in my lifetime.... I don’t think I’ve ever experienced a situation in my lifetime where a person was fired from their job, or not allowed to watch their kids play hockey, or are not allowed to go visit a loved one in long-term care or hospital, or not allowed to go get on a plane to either go across the country to see family or even travel across the border.”","Danielle Smith","11 October 2022"
"Dave Smith#_1f15cc5983dd4b89b32a6069112d90f8","<font face=""{{{font}}}"">“I really don’t think people understand just how bad this [[Covid Passport]] actually is. Look into it, it’s not just checking that people got the [[vaccine]]. It is setting up a national caste system and a spying apparatus unlike anything in our history. This is it. The big one. Fight it”","Dave Smith","29 March 2021"
"Elizabeth Windsor#_8535577b5aa0510c17676e904eb7d958","<font face=""{{{font}}}"">“As far as I could make out it was quite harmless. It was very quick, and I've had lots of letters from people who have been very surprised by how easy it was to get [[COVID-19/Vaccine|the vaccine]]. And the jab - it didn't hurt at all. I think the other thing is, that it is obviously difficult for people if they've never had a vaccine, but they ought to think about other people rather than themselves.”","Elizabeth Windsor",2021
"Michael Yeadon#_bd8dcca67faadd7ce6426ffc7a379126","<font face=""{{{font}}}"">“The toxicity of 1st generation vaccines is incidental & presumably is because they REQUIRE this gene based technology to execute their plans.”","Michael Yeadon","August 2021"
"Michael Yeadon#_c194703905e7cf2b976d343581755e35","<font face=""{{{font}}}"">“It’s become absolutely clear to me, even when I talk to intelligent people, friends, acquaintances … and they can tell I’m telling them something important, but they get to the point [where I say] ‘your government is lying to you in a way that could lead to your death and that of your children,’ and they can’t begin to engage with it. And I think maybe 10% of them understand what I said, and 90% of those blank their understanding of it because it is too difficult. And my concern is, we are going to lose this, because people will not deal with the possibility that anyone is so evil…”","Michael Yeadon","April 2021"
"Michael Yeadon#_d476c34b8a6e813cf94eb0c50b1e6b16","<font face=""{{{font}}}"">“If you wanted to depopulate a significant portion of the world, and to do it in a way that wouldn’t require destruction of the environment with [[nuclear weapons]], or poisoning everyone with [[anthrax]] or something, and you wanted [[plausible deniability]], whilst you had a multi-year infectious disease crisis; I don’t think you could come up with a better plan than what seems to be in front of me. I can’t say that’s what they’re going to do, but I cannot think of a benign explanation for why they are doing it.”","Michael Yeadon","April 2021"
"Michael Yeadon#_f64ced29ef6b2de00d5e715884e87b76","<font face=""{{{font}}}"">“It's completely absurd to [[vaccinate]] the whole world. Our politicians here in the [[UK]] and their advisors just lie to us and lead us down the wrong path. It is a crime. It starts with the untrustworthy [[PCR test]]. It scares people. In this way, restrictive measures can be implemented. I can only see non-medical reasons for the global vaccinations.”","Michael Yeadon","April 2021"
