Page&nbsp;name,"Has nationality"
"Mark Carney","Canada,Eire,UK"
"Maryam Henein",Canada
"Kenneth Courtis",Canada
"Chester Ronning",Canada
"Sean Fraser",Canada
"Jordan Peterson",Canada
"J. Douglas Gibson",Canada
"John Hunkin",Canada
"Ronald Lloyd",Canada
"Gordon Smith",Canada
"Margaret Chan","Canada,China"
"William Thorsell",Canada
"Eric Findley",Canada
"Thomas Stone",Canada
"William Macdonald",Canada
"James Nininger",Canada
"Margaret Trudeau",Canada
"David McKay",Canada
"Jeanne Sauve",Canada
"Paul Manson",Canada
"Maureen Sabia",Canada
"Michael Sabia",Canada
"Jason Wiseman",Canada
"Jacques Parizeau",Canada
"John Adams",Canada
"Stephen Poloz",Canada
"Jillian Buriak",Canada
"Jean Steel",Canada
"Frank McKenna",Canada
"Norman Spector",Canada
"Heather Reisman",Canada
"Joseph Morris",Canada
"Malcolm Knight",Canada
"Dana Wilgress",Canada
"William Higgitt",Canada
"Edward Rogers",Canada
"Robert Prichard",Canada
"Alison Redford",Canada
"Mary Alice Carroll",Canada
"Cory Morningstar",Canada
"Maurice Duplessis",Canada
"Charles Hantho",Canada
"Maurice Strong",Canada
"Barbara McDougall",Canada
"Cory Doctorow","Canada,UK"
"Joseph Caron",Canada
"David Frum",Canada
"Pierre Trudeau",Canada
"Vern White",Canada
"Lyse Doucet",Canada
"Nigel Wright",Canada
"Marcel Cadieux",Canada
"Jason Kenney",Canada
"John Ruggie","Canada,US"
"J. Fraser Mustard",Canada
"Stephen Harper",Canada
"Barrie Zwicker",Canada
"Michael Harris",Canada
"David R. Peterson",Canada
"Kim Campbell",Canada
"Andrew Coyne",Canada
"Walter Gordon",Canada
"Peter Jennings","Canada,US"
"Lauren Southern",Canada
"John Diefenbaker",Canada
"Alfred Powis",Canada
"Jean Lesage",Canada
"Edward Neufeld",Canada
"Naomi Klein",Canada
"Bernard Lord",Canada
"G. A. Regan",Canada
"Grant Reuber",Canada
"Peter Nygard","Canada,Finland"
"Kenneth Whyte",Canada
"George Bell",Canada
"Jeff Skoll",Canada
"Anthony Griffin",Canada
"Robert Bourassa",Canada
"Michel Dupuy",Canada
"Ziad Ramley","Canada,UK"
"Paul McCracken",Canada
"James Corbett",Canada
"William Stephenson",Canada
"William Mulholland",Canada
"Daniel Johnson Sr.",Canada
"Norman Robertson",Canada
"Campbell Stuart",Canada
"Bernard Thillaye",Canada
"Louis Rasminsky",Canada
"John Polanyi","Canada,Hungary"
"Josée Forest-Niesing",Canada
"Robert A. D. Ford",Canada
"Richard Alway",Canada
"Ted Johnson",Canada
"Chris Hadfield",Canada
"Claude Bissell",Canada
"Clarence Dunlap",Canada
"Roger Savory","Canada,UK"
"John Deutsch",Canada
"Tony Comper",Canada
"Paul Hellyer",Canada
"Vaira Vīķe-Freiberga","Canada,Latvia"
"Barry Sherman",Canada
"Robert MacIntosh",Canada
"Gerald Bull",Canada
"Lauchlin Currie","Canada,Colombia"
"Marc LaLonde",Canada
"Dominic Barton",Canada
"Mortimer Zuckerman","Canada,US"
"Brooke Goldstein",Canada
"A. Davidson Dunton",Canada
"Donald Johnston",Canada
"David Dodge",Canada
"Danielle Smith",Canada
"James Eayrs",Canada
"Peter White",Canada
"Ivan Head",Canada
"Donald MacDonald",Canada
"Donald Fleming",Canada
"David Freiheit",Canada
"Leonard Beaton",Canada
"Paul Leman",Canada
"Anthony Fell",Canada
"Jean Marchand",Canada
"Louise Arbour",Canada
"Margaret MacMillan",Canada
"Raymond Chretien",Canada
"Paul Martin Sr",Canada
"Lynton Wilson",Canada
"François-Philippe Champagne",Canada
"Michael Wilson",Canada
"Al Flood",Canada
"Christian Dubé",Canada
"James Duncan",Canada
"Anna Zetchus Smith","Canada,US"
"Duncan Gordon",Canada
"Gordon Campbell",Canada
"Albert Legault",Canada
"Gilles Lamontagne",Canada
"John McMurtry",Canada
"Matthew Ehret",Canada
"Steven Pinker",Canada
"Yoshua Bengio",Canada
"Claude Ryan",Canada
"Brian Ferguson",Canada
"Charles Hoffe",Canada
"Kenzie MacKinnon",Canada
"Andre Raynauld",Canada
"Fraser Bruce",Canada
"Karina Gould",Canada
"Louise Fréchette",Canada
"Brian Mulroney",Canada
"Serge Monast",Canada
"William Dimma",Canada
"Corey Haim",Canada
"Mark Stephen Little",Canada
"Jeff Wells",Canada
"Jacques Lévesque",Canada
"Tim Evans",Canadian?
"Caj Frostell","Canadian?,Finnish?"
"Baiba Rubesa","Latvia,Canadian?"
"Idriss Déby",Chad
"Outel Bono",Chad
"Hissène Habré",Chad
"Eugenio Berríos",Chile
"Augusto Pinochet",Chile
"Francisco Bulnes",Chile
"Orlando Letelier",Chile
"Pablo Neruda",Chile
"Sebastián Piñera",Chile
"Carlos Cardoen",Chile
"Carlos Prats",Chile
"Tohá Morales",Chile
"Eduardo Frei",Chile
"René Schneider",Chile
"Manuel Contreras",Chile
"Salvador Allende",Chile
"Gabriel Boric",Chile
"Andrés Allamand",Chile
"Izkia Siches",Chile
"Mauricio Rojas","Sweden,Chile"
"Alfredo Alcaino","US,Chilean?"
"Bing Liu",China
"T. V. Soong",China
"Meng Wanzhou",China
"Jack Ma",China
"He Liu",China
"Li Wenliang",China
"Jason Yat-Sen Li","Australia,China"
"Luhan Yang","China,US"
"Yongtu Long",China
"George Gao",China
"Yusen Zhou",China
"Mao Zedong",China
"Ng Lap Seng",China
"Yiping Huang",China
"Cui Tiankai",China
"Zhengli Shi",China
"Shen Dingli",China
"Zhao Zhendong",China
"Fu Ying",China
"Du Wei",China
"Carol Yu",China
"Yi Zhang",China
"Zhou Xiaochuan",China
"Zheng Zeguang",China
"Liu Xiaobo",China
"Keyu Jin",China
"Yinuo Li","US,Chinese?"
"Dandeny Muñoz Mosquera",Colombia
"Virgilio Barco Vargas",Colombia
"Andrés Pastrana",Colombia
"Jorge Eliécer Gaitán",Colombia
"Juan Carlos Pinzón",Colombia
"Álvaro Gomez-Hurtado",Colombia
"Enrique Gomez-Hurtado",Colombia
"Laureano Gomez",Colombia
"Juan Tomas de Salas","Spain,Colombia"
"Álvaro Uribe",Colombia
"Alfonso López Trujillo",Colombia
"César Gaviria Trujillo",Colombia
"Thomas Thune Andersen","Columbia University,Harvard Business School,Copenhagen Business School"
"Mobutu Sese Seko",Congo
"Vava Tampa","UK,Congo?"
"José María Figueres Olsen","Costa Rica"
"Carlos Alvarado Quesada","Costa Rica"
"Neven Jurica",Croatia
"Franjo Tuđman",Croatia
"Alfons Dalma","Croatia,Austria"
"Boris Nikolic",Croatia
"Enrique Ruiz-Williams",Cuba
"Rolando Cubela",Cuba
"Manuel Prieto Gómez",Cuba
"Carlos Del Toro","US,Cuba"
"Juan Almeida Bosque",Cuba
"Bernard Barker","US,Cuba"
"Bob Medell",Cuba
"Armando Valladares",Cuba
"Rubén López Sabariego",Cuba
"Igor Kolomoisky","Israel,Cyprus,Ukraine"
"Victor Vekselberg","Israel,Russia,Cyprus"
"John Fredriksen",Cyprus
"Stella Kyriakides",Cyprus
"Alex Christoforou",Cyprus
"Zeta Emilianidou",Cyprus
"Christos Stylianides",Cyprus
"George David",Cyprus
"Leonidas Pantelides",Cyprus
"Andrej Babiš","Czech Republic"
"Petr Kellner","Czech Republic"
"Miloš Zeman","Czech Republic"
"Václav Klaus","Czech Republic"
"Thomas Bata","Czech Republic"
"Karel Kovanda","Czech Republic,US"
"Jiří Pehe","Czech Republic"
"Hana Horka","Czech Republic"
"Karel Schwarzenberg","Czech Republic,Switzerland"
"Katharine Klačanský","Czech Republic"
"Ivana Trump","Czech Republic,US"
"Michael Zantovsky","Czech Republic"
"Tomáš Pojar","Czech Republic"
"Jan Šejna",Czechoslovakia
"Edvard Beneš",Czechoslovakia
"Laurent Gbagbo","Côte d'Ivoire"
"Tidjane Thiam","France,Côte d'Ivoire"
"Hamed Bakayoko","Côte d'Ivoire"
"Haldor Topsøe",Denmark
"Lykke Friis",Denmark
"Ole Bjørn Kraft",Denmark
"Henning Christophersen",Denmark
"Thorkil Kristensen",Denmark
"Ellen Margrethe Løj",Denmark
"Inger Støjberg",Denmark
"Bodil Nyboe Andersen",Denmark
"Jørgen Huno Rasmussen",Denmark
"Lars Findsen",Denmark
"Niels Thygesen",Denmark
"Hakon Christiansen",Denmark
"H. C. Hansen",Denmark
"Frederik Henriksen",Denmark
"Margrethe Vestager",Denmark
"Anders Eldrup",Denmark
"Axel Georg",Denmark
"Niels Haagerup",Denmark
"Mette Frederiksen",Denmark
"Erik Seidenfaden",Denmark
"Poul Skytte Christoffersen",Denmark
"Christian Dyvig",Denmark
"Ivar Nørgaard",Denmark
"S. O. Sørensen",Denmark
"Frank Grevil",Denmark
"Lars Rohde",Denmark
"Peter Gøtzsche",Denmark
"Søren Skou",Denmark
"Helle Thorning-Schmidt",Denmark
"Mary Donaldson",Denmark
"Herbert Pundik",Denmark
"Merete Eldrup",Denmark
"Søren Pind",Denmark
"Chresten Reves",Denmark
"Niels Nørlund",Denmark
"Jørgen Schleimann",Denmark
"Mogens Lykketoft",Denmark
"Peter Dyvig",Denmark
"Peter Schütze",Denmark
"Johannes Green",Denmark
"Søren-Peter Olesen",Denmark
"Fritz Schur",Denmark
"Thomas Ahrenkiel",Denmark
"Nils Wilhjelm",Denmark
"Niels Matthiasen",Denmark
"Jan Øberg","Sweden,Denmark"
"Kristian Jensen",Denmark
"Tage Andersen",Denmark
"Bjørn Lomborg",Denmark
"Gry Waagner Falkenstrøm",Denmark
"Ulrik Federspiel",Denmark
"Anders Povlsen",Denmark
"Poul Brink",Denmark
"Ole Marott",Denmark
"Bo Lidegaard",Denmark
"Anders Fogh Rasmussen",Denmark
"Bjarne Corydon",Denmark
"Aage Deleuran",Denmark
"Svend Sørensen",Denmark
"Tøger Seidenfaden",Denmark
"Martin Krasnik",Denmark
"Henri de Monpezat","Denmark,France"
"Connie Hedegaard",Denmark
