Title,Type,"Publication date",Author(s),Description
"Document:Exposed: Jeremy Corbyn’s hate factory",Article,"15 April 2018",,"A fishing expedition co-ordinated by ''[[The Sunday Times]]'' which ""uncovered more than 2,000 abusive messages"" posted on 20 ''[[Facebook]]'' groups by mostly unidentified individuals who may or may not have been members of the [[Labour Party]]."
"Document:Five questions for new Labour leader Sir Keir Starmer about his UK and US national security establishment links",Article,"5 June 2020","Matt Kennard","[[Keir Starmer]] did not become leader to help [[Labour Party|Labour]] win, but to restore [[establishment]] control over the party and vanquish the heretics that dared defy its agenda. For the forces he truly represents, the project has been a smashing success."
"Document:Former Labour leader honoured by Palestinian Forum",Article,"19 December 2021","Steve Walker","[[Jeremy Corbyn]] receives award for ‘remarkable efforts’ to support [[Palestinians]] against oppression"
"Document:Has the Elite’s Slavish pro-Israel Agenda Finally Gone Too Far","Blog post","25 February 2019","Craig Murray","[[Israeli]] destruction of [[Palestinian]] olive trees in the occupied territories is almost as heinous as the continuing killing and imprisonment of [[Palestinian]] children. Every morning ask yourself this question: ""How many children has the [[Israeli Defence Forces|Israeli “Defence” Force]] killed since the [[corporate Media|MSM]] last reported one?"""
"Document:Has the media ignored good news about Jeremy Corbyn","Blog post","11 December 2017","Patrick Worrall","No-platforming [[Jeremy Corbyn]]: [[Conservative Party|Tories and Unionists]] have a visceral hate of [[Seán MacBride]]"
"Document:Here’s What Really Happened When Labour Suspended Corbyn",Article,"27 July 2021","Oliver Eagleton","If [[Keir Starmer]] was always unlikely to stand by his ten pledges and retain the bulk of the 2017 manifesto, some hoped he would at least bring a slickness and efficiency to [[LOTO]] that was missing under [[Jeremy Corbyn]]. After the suspension debacle, this is a hope that few can cling to."
"Document:How top Labour officials plotted to bring down Jeremy Corbyn",Article,"16 April 2020","Jonathan Cook","The stench of [[cover-up]] is already in the air. [[Keir Starmer]]'s [[Labour Party|Labour]] needs to come clean and admit that its most senior officials defrauded hundreds of thousands of party members, and millions more supporters, who voted for a fairer, kinder [[Britain]]."
"Document:I Stand in Blackburn","blog post","16 April 2024","Craig Murray","I am going to need help – leafleting, canvassing, manning offices and the many myriad tasks of an election campaign. I am buoyed by the solid start we have in support across all communities in [[Blackburn]]. We are going to give [[Starmer]] a roasting, we are going to take on the [[zionist]] monopoly of power, and it is going to be great fun!"
"Document:Is this the Epicentre of Corbyn’s Antisemitism Story?",Article,"8 April 2019",TruePublica,"We are being immersed in a disgraceful environment of political propaganda, disinformation and downright lies cooked up by those with vested interests and promoted by the [[Rupert Murdoch|billionaire offshore owners of the press]] and fellow travellers such as [[Ruth Smeeth]] and contriving organisations such as the [[British-American Project]]"
"Document:JVL statement on Chief Rabbi Ephraim Mirvis",statement,"28 November 2019",Anonymous,"The [[Conservative Party|Conservatives]] have given us [[austerity]] as an organising principle of government and as a result we have proliferating food banks, people sleeping and dying on our streets, our social care system on its knees, and local council budgets and services decimated. So, [[Rabbi Mirvis]], which party is threatening the soul of the nation?"
"Document:Jeremy Corbyn’s Chatham House speech",Article,"12 May 2017","The Spectator","""Weapons supplied to [[Saudi Arabia]], when the evidence of grave breaches of humanitarian law in [[Yemen]] is overwhelming, must be halted immediately."""
"Document:Jeremy Corbyn’s Opponents Burned the House Down to Stop Him - Now Keir Starmer Is King of the Ashes",Article,"25 July 2020","Daniel Finn","By sacking [[Rebecca Long-Bailey]] on a trumped-up pretext, [[Sir Keir Rodney Starmer]] has set the seal on a drastic shift to the right for the [[Labour Party]]. That shift comes just as the key arguments by [[Jeremy Corbyn]]’s opponents to justify a break with his left leadership have been falling apart in the face of overwhelming evidence."
"Document:Jewish Money And The Labour Party",article,"11 April 2016","Gilad Atzmon","The Labour party is evidently dependent on the shekel pipeline. The numbers reveal why Labour has been hijacked by Jewish interests. Whether or not we like it, our leading opposition party is a hostage begging for the mercy of few wealthy Jews."
"Document:Just like that: How the Tory magic trick was done","blog post","18 December 2019","Chris Jackson","[[Boris Johnson]] will not be leading the people into any mythical promised land, rather they will be led like lemmings off the edge of a cliff. The population of the nation now have more austerity, economic inequality, privatising of the NHS and ever deteriorating public services to look forward to, led by a right wing, elitist, populist."
"Document:Keir Starmer is a Long-Time Servant of the British Security State",Article,"2 March 2021","Oliver Eagleton","[[Keir Starmer]] is sometimes praised for being an outsider in the world of politics (or mocked as too lawyerly and insufficiently political). But in reality, much of his work as [[Director of Public Prosecutions]] blurred the boundaries between prosecutor and politician – following the dictates of the [[David Cameron|Cameron]] coalition, negotiating with foreign officials on its behalf, and dropping or pursuing cases according to its interests."
"Document:Labour & ‘anti-Semitism’: Real goal of establishment smear campaign is to deny socialists power",Article,"23 April 2019","Ken Livingstone","After three years of screaming headlines, the truth about [[anti-Semitism]] in the [[Labour Party]] is finally revealed: just 0.08 percent of Labour’s half-a-million members have said or tweeted something [[anti-Semitic]]"
"Document:Labour Built the Bomb",Article,"10 July 2017","Bill Ramsay","The prompt for this short essay is not Labour's nuclear legacy: it is what took place in the [[UN General Assembly]] last Friday when the [[Nuclear Weapon Ban Treaty]] passed into international law."
"Document:Labour costs pass £500,000 in hearing over leaked antisemitism report",Article,"31 August 2023","Aletha Adu","""Much of the [[Labour Party]] machinery from 2015-18 was openly opposed to [[Jeremy Corbyn]], and worked to directly undermine the elected leadership of the party...from winning elections to building a functioning complaints and disciplinary process""  – Summary of leaked internal report (page 29)."
"Document:Labour expulsion hearing set for anti-Zionist Jackie Walker",Article,"5 February 2019","Asa Winstanley","[[WitchHunt]] documentary: “We are determined to get it out whatever the threats,” [[Jackie Walker]] vows"
"Document:Labour has ignored its voters – it is now paying the price",Article,"24 June 2021","Paddy Hannam","[[George Galloway]] speaks to [[Spiked Online]] about the problems faced by the [[Labour Party]], and his campaign in the [[2021 Batley and Spen by-election]]"
"Document:Labour left breaks with Jeremy Corbyn over sending weapons to Ukraine",Article,"26 February 2023","Toby Helm","The far left wing of the [[Labour Party]] has split from [[Jeremy Corbyn]] on the [[2022 Russian invasion of Ukraine]]"
"Document:Labour's next leader has already betrayed the left","blog post","21 February 2020","Jonathan Cook","The next [[Leader of the Labour Party]] is already a prisoner to the ""institutional [[antisemitism]]"" narrative. That means their hands are chained not only to support for [[Israel]], but to the reactionary politics in which [[Israel]] as a [[Jewish]] state makes sense – a worldview that embraces its style of ethnic, chauvinist, militaristic, segregationist politics."
"Document:Labour: The Way Ahead",article,"31 July 2016","Paul Mason","If [[Jeremy Corbyn]] wins on 24 September 2016, we should say to his opponents inside the Parliamentary Labour Party: end the passive resistance. We have something that neither [[Gordon Brown|Brown]] nor [[Ed Miliband|Miliband]] ever had, and which [[Tony Blair|Blairism]] lost ten years ago. A story that makes sense, a strategy that can win, an unprecedented mass membership; and a leader who, in the face of intense pressure, gets stronger."
"Document:Labour’s witch-hunt against Ken Livingstone",article,"31 March 2017","Jonathan Cook","Labour's kangaroo court trying to justify suspending [[Ken Livingstone]] for stating the fact that [[Adolf Hitler|Hitler]] supported [[Zionism]]"
"Document:Manufacturing consent on ""antisemitism""",article,"20 October 2016","Tony Greenstein","[[Jeremy Corbyn]]'s Labour party is the target throughout this ill-conceived, politically tendentious and risible [[Home Affairs Select Committee]] report entitled ""[[Antisemitism]] in the UK"". The presumption of innocence has been abandoned by lawyer [[Chuka Umunna]] and his Tory friends."
"Document:Margaret Hodge reflects on Jeremy Corbyn",interview,"16 August 2016","Peter Hennessy","I know [[John McDonnell]] and [[Ken Livingstone]]. And I've known [[Jeremy Corbyn]] for 35 years when he first became the MP for Islington North and I was leader of Islington Council in local government. I know what they're about: they want [[Labour Party|the party]] to be a movement."
"Document:My Millbank",article,"18 April 1996","Seumas Milne","[[Jeremy Corbyn]]'s Strategy & Communications Director, [[Seumus Milne]], gives a 20-year-old perspective to the current [[Labour Party]] leadership crisis"
"Document:Novichok And Theresa May's ""45 Minute Moment""",Article,"15 March 2018",,"Is [[Britain]] off to war (in [[Syria]]) to save the government from all sorts of disasters back at home? Challenging a [[Theresa May|Prime Minister]] in the midst of an international conflict is always difficult – just look at the vitriol thrown at [[Jeremy Corbyn]] for doing so yesterday – who was proved right in the face of the same accusations with [[Tony Blair]]."
"Document:Rebecca Long-Bailey Labour leadership campaign marks end of 'project Corbyn'","blog post","20 January 2020","Robert Stevens","Not only does [[Labour Party|Labour]] continue to be politically dominated by the [[Blairite]]s, but should [[Rebecca Long-Bailey|Long-Bailey]] succeed her [[Jeremy Corbyn|mentor]] then she would do their bidding all down the line. Unity with the [[Blairite]] right was the leitmotif of [[Rebecca Long-Bailey|Long-Bailey]]’s campaign rally."
"Document:Rebranded revolutionaries: Mandela, Gaddafi and Corbyn",Article,"4 September 2016","Dewi Asianab","This article is not about [[Nelson Mandela|Mandela]]. It is not about [[Muammar Gaddafi|Gaddafi]], nor is it even really about [[Jeremy Corbyn|Corbyn]]. It is about ideology. That of self determination, the idea that imperialist forces must be repelled and fought at every corner. It is about international solidarity with those who seek refuge from oppressors. It is about three men who share a vast amount in common.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Document:Shooting to kill Corbyn - the coup is on",Article,"18 November 2015","Oliver Tickell","Published over six months before the attempted Corbyn coup actually started - prescient or what?"
"Document:Starmer’s Mortal Wound On The Soul Of The Labour Party","blog post","30 October 2020","Rachael Swindon","[[Keir Starmer|Starmer]] clearly believes he has now firmly established his own political identity and laid the foundations for the transformation of [[Labour Party|Labour]]’s electoral prospects – in the mould of [[Neil Kinnock|Kinnock]] and [[Tony Blair|Blair]]. It may be that he has simply destroyed his reputation for moral and intellectual integrity – and inflicted a mortal wound on the soul of his party."
"Document:The American Jewish scholar behind Labour's ""antisemitism"" scandal breaks his silence",Interview,"3 May 2016","Norman Finkelstein,Jamie Stern-Weiner","[[Norman Finkelstein|Norman G. Finkelstein]] is clear: ""It’s time to put a stop to this periodic charade, because it ends up besmirching the victims of the [[Holocaust|Nazi holocaust]], diverting from the real suffering of the [[Palestinian]] people, and poisoning relations between the [[Jewish]] and [[Muslim]] communities. You just had an [[antisemitism]] hysteria last year, and it was a farce. And now again? Another inquiry? Another investigation? No."""
"Document:The Antisemitism Industry doesn’t speak for Jews. It speaks for Western elites","blog post","14 March 2024","Jonathan Cook","Film-maker [[Jonathan Glazer]]’s crime at the Oscars was to threaten the [[establishment]]’s stranglehold on [[the West]]’s [[Official Narrative]] about [[Israel]] – and itself"
"Document:The Broader View Reveals the Ugliest of Prospects","blog post","17 June 2019","Craig Murray","I find it hard to believe that I live in times where [[Julian Assange]] suffers as he does for telling the truth, where a dedicated anti-racist like [[Jeremy Corbyn]] is subjected to daily false accusations of [[racism]] and to [[US]] and security service backed efforts to thwart his democratic prospects, where the most laughable [[false flag]] is paraded to move us towards war with [[Iran]], and where there is no semblance of a genuinely independent media."
"Document:The Centre Blows Itself Up: Care and Spite in the ‘Brexit Election’",Article,"13 January 2020","David Graeber","At the '[[Brexit Election]]' of 2019, the [[anti-Semitism]] accusations weakened [[Labour Party|Labour]] immensely. But it was the – ultimately successful – campaign by the 'Centrists' to force [[Jeremy Corbyn]] to reverse his position on [[Brexit]] that really ensured their party’s electoral disaster."
"Document:The Demonization of Jeremy Corbyn",Article,"10 December 2019","Tony McKenna","Notwithstanding, [[Jeremy Corbyn|Corbyn]] was transfigured by a rabid [[establishment]] into successive manifestations of the purest evil: he was a [[terrorist]] sympathiser; a threat to [[national security]]; a [[communist]] spy; a [[misogyny|misogynist]]; and, a dyed-in-the-wool [[anti-Semite]]."
"Document:The EHRC’s report into Labour antisemitism is the real ‘political interference’","blog post","7 November 2020","Jonathan Cook","It is instructive to compare the certainty with which the [[EHRC]] treats Councillor [[Pam Bromley]]’s ambiguous remarks as irrefutable proof of [[antisemitism]] in [[Labour Party|Labour]] with its complete disregard for unmistakably [[antisemitic]] comments from [[Boris Johnson]], the man actually running the country. That lack of concern is shared, of course, by the [[corporate media|establishment media]] and [[Jewish]] leadership organisations."
"Document:The Forde Report and the Labour Right","blog post","24 July 2022","Craig Murray","About a third of the mass membership that [[Jeremy Corbyn|Corbyn]] brought into the [[Labour Party]] has now left. [[Keir Starmer|Starmer]], having lied his way through his leadership election, has now positioned the party very squarely back as [[Blairite]] and [[Tory]] Lite. There is therefore a very real argument that the [[Forde Report]] simply does not matter."
"Document:The Forde Report is what it isn’t",Article,"24 July 2022","Michael Rosen","So…why the silence? Why isn’t the [[Forde Report]] all over the comment shows? Why aren’t all the relevant people being quizzed? Why aren’t there on-air discussions and rows going on between the opposing parties (and/or supporters)?"
"Document:The Labour Party turns on the Israel Lobby",article,"19 August 2015","Francis Carr Begbie","A useful analysis of the paranoia of the Jewish-dominated British Establishment and its media at the prospect of the Labour Party being led by someone who is not 'de-rigeur' subservient to the Israel Lobby"
"Document:The Origins of Labour’s Civil War",Essay,"21 July 2016","W. Stephen Gilbert","""The greatest difficulty that the anti-Corbyn MPs, the media and the Tories all share is a fact that they simply cannot stomach: Jeremy Corbyn is the most popular politician in Britain."""
"Document:The Real Reason Theresa May’s Brexit Has Failed",Article,"2 March 2019","T. J. Coles","So, the choice faced by ordinary British people is between a [[neoliberal]] [[EU]] supported by millionaires like [[Kenneth Clarke]] or an ultra-[[neoliberal]] [[Brexit]] supported by multimillionaires like [[Jacob Rees-Mogg]]. Meanwhile, ordinary working-class people pay the price for these elite games, as usual."
"Document:The Theresa May government's nuclear obsession is a betrayal of democracy",Article,"19 December 2017","Oliver Tickell","So here's the key question: how can a government that has declared in its election manifesto its commitment to delivering the lowest cost power in Europe, and its utter impartiality in deciding between any one power generation technology over any other, justify an obsessively pro-nuclear energy policy that could land every household in Britain with a £12,600 ''nuclear tax''?"
"Document:The UK's Macabre Final Election","blog post","11 November 2019","Craig Murray","[[UK/2019 General Election|This election]] is sordid, tawdry, corrupt and uninspiring; a fitting end for the [[UK]] and its long history of callous exploitation."
"Document:The attack on Jeremy Corbyn is baseless – there is nothing to support it in the EHRC report",Article,"29 October 2020","Chris Nineham","[[Jeremy Corbyn]] has a record of opposing [[antisemitism]] and all forms of [[racism]] that are second to none. It was in fact precisely his campaigning and principled approach to politics that got him elected as [[Leader of the Labour Party|leader of the party]] in the first place."
"Document:The great con that ruined Britain",Article,"3 April 2016","Peter Hitchens","[[Peter Hitchens]], the repentant [[Margaret Thatcher|Thatcherite]], has second thoughts about [[privatisation]]: if it’s all been so beneficial, why do so many of the containers that arrive in British ports, full of expensive imports, leave this country empty?"
"Document:The left’s Trump card - weekly briefing",Article,"15 November 2020","Lindsey German","[[Alt-right|The Populist Right]] has had a bad week. [[Dominic Cummings]] left Downing Street on Friday after his relationship with [[Boris Johnson]], according to reports, ‘fell off a cliff’. [[Donald Trump]] may still be refusing to acknowledge his election defeat, but he is on his way out of the [[President of the United States|US presidency]]. The [[Socialism|Left]] still has everything to play for."
"Document:The plot to keep Corbyn out of power","blog post","3 July 2019","Jonathan Cook","The weaponisation of [[anti-semitism]] against [[Jeremy Corbyn|Corbyn]] has become so normal that, even while I was writing this post, a new nadir was reached. [[Jeremy Hunt]], the foreign secretary who hopes to defeat [[Boris Johnson]] in the upcoming Tory leadership race, as good as accused [[Jeremy Corbyn|Corbyn]] of being a new [[Hitler]], a man who as prime minister might allow [[Jews]] to be exterminated, just as occurred in the [[Nazi]] death camps."
"Document:The sharks circling around Corbyn scent blood","blog post","26 March 2018","Jonathan Cook","The sharks circling around [[Jeremy Corbyn]] will not ignore the scent of his bloodied wounds; rather, it will send them into a feeding frenzy. As hard as it is to do when the elites so clearly want him destroyed, Corbyn must find his backbone and start to stand his ground."
"Document:The shortcomings of the EHRC Report",Statement,"6 November 2020","Jewish Voice for Labour","There are just 12 mentions of [[Jeremy Corbyn]] in [https://www.equalityhumanrights.com/sites/default/files/investigation-into-antisemitism-in-the-labour-party.pdf the EHRC report,] of which only two concern actions taken by him. It is reprehensible not to distinguish between actions taken by individuals supportive of [[Jeremy Corbyn|Corbyn]] and those taken by people hostile to him – such an omission leads to the impression that all failings were [[Jeremy Corbyn|Corbyn]]’s responsibility."
"Document:The witchfinders are now ready to burn Corbyn","Blog post","28 February 2019","Jonathan Cook","[[Jeremy Corbyn]]’s allies are being picked off one by one, from grassroots activists like [[Jackie Walker]] and [[Marc Wadsworth]] to higher-placed supporters like [[Chris Williamson]] and [[Seumas Milne]]. Soon Corbyn will stand alone, exposed before the inquisition that has been prepared for him."
"Document:There is no future for Labour in bureaucratic centrism",Article,"11 November 2020","Ian Lavery","Whilst many in the media and party [[establishment]]s are keen to turn back the clock to the bureaucratic [[centrism]], [[progressives]] energised on both sides of the Atlantic, whether by [[Jeremy Corbyn|Corbyn]] or [[Bernie Sanders|Sanders]], will define our future politics."
"Document:Theresa May pushing for UK intervention in Syria following Manchester attack",Article,"25 May 2017","Whitney Webb","[http://thefifthcolumnnews.com/2017/05/corbyn-says-what-we-all-knew-the-war-on-terror-isnt-working/ Jeremy Corbyn Says What We All Knew: The War On Terror Isn’t Working]"
"Document:Trump targets Corbyn in UK election intervention",Article,"2 November 2019","Laura Tiernan","[[Donald Trump]]’s interview shows that [[Mike Pompeo]]’s threatened “push back” is far advanced. If [[Donald Trump|Trump]] is willing to make such anti-democratic public pronouncements against the [[Leader of the Opposition|leader of Her Majesty’s opposition]], what are they discussing—and preparing—behind the scenes?"
"Document:UK Labour Party is right to drop racist IHRA guidelines of anti-Semitism",Article,"6 August 2018",,"The [[International Holocaust Remembrance Alliance]] (IHRA) [[Anti-Semitism]] definition guidelines the [[Labour Party]] are correctly omitting, are designed by [[Israeli]] propagandists to aid their many mass lobby attempts to stop international solidarity with the [[Palestinians]] and to deny Palestinians the right to express the nature of [[Israel]]’s 70 years of violence and racism towards them."
"Document:UK Labour party teeters on brink of civil war over antisemitism",Article,"27 July 2020","Jonathan Cook","[[Labour Party]] member [[Mark Howell]] is suing former General Secretary [[Iain McNicol]] for “breach of contract” and is demanding that those named in [https://off-guardian.org/wp-content/medialibrary/200329-Labour-Report-Final.pdf the leaked report] be expelled from the party (see ""Mark Howell for Justice"": https://www.crowdjustice.com/case/mark-howell-for-justice/)."
"Document:Unfit for Labour",Interview,"11 April 2016","Gilad Atzmon","[[Gilad Atzmon]] interviews Palestinian activist about [[Anti-semitism]] and her expulsion from the UK Labour Party."
"Document:Venezuela critics are just Blairites having a kick at Jeremy Corbyn",Interview,"7 August 2017","George Galloway,Luke Dolan","For nineteen years the [[United States]] government and its secret agents have been trying to overthrow the [[Venezuela]] political process. Why might that be? Well, there are many reasons but the biggest among them has the smallest name: ''OIL''."
"Document:We condemn the suspension of Jo Bird and the appointment of Lord Falconer",Article,"4 March 2019",,"As [[Ken Loach]] said: “If it looks like a [[WitchHunt|witch hunt]] and behaves like a [[WitchHunt|witch hunt]] – it may well be just that. This is intolerable and must end now.”"
"Document:Whatever happened to ‘due process’?",Article,"21 November 2020","Hilary Wise","[[Keir Starmer|Starmer]]’s reaction suggests he will continue to pursue a course which he somehow sees as politically expedient. History tells us it risks leading the party into the most dangerous kind of [[authoritarianism]]."
"Document:Whenever it truly matters, from Assange to Corbyn, George Monbiot cripples the left",Article,"11 October 2022","Jonathan Cook","[[George Monbiot]] is treated by much of the left as a figurehead, one whose [[environmentalism]] earns him credibility and credit with the left on foreign policy issues, from [[Syria]] to [[Ukraine]], in which he echoes the same talking points one hears from [[Keir Starmer]] to [[Liz Truss]]. While on matters at home, like [[Assange]] and [[Corbyn]], he sucks the wind out of the left’s sails."
"Document:Where we go from here - Britain after Brexit",Article,"28 August 2016","Anthony Barnett","Analysis of the so-called ""[[Brexit]]"" referendum result and  prognosis for the future of the UK by a ""passionate European"" who wants to ""keep the European flame alive""."
"Document:Who is the new UK Labour Party leader Sir Keir Starmer?",Article,"7 April 2020","Thomas Scripps","[[Jeremy Corbyn]] spent the best part of five years straddling a popular movement against [[austerity]] and [[war]]. The fruit of his labour is the election of a backroom state functionary to the [[Leader of the Labour Party|Labour leadership]]. Sir [[Keir Starmer]] will make a fitting figurehead for the [[Labour Party|party]]’s final descent into political oblivion."
"Document:Why Isn’t Everyone In Favour of Taxing Financial Speculation?",report,"19 April 2016","Robert Reich","[[Bernie Sanders]] wants to tax stock trades at a rate of 0.5 percent (a trade of $1,000 would cost $5), and bond trades at 0.1 percent. The tax would reduce incentives for high-speed trading, insider deal-making, and short-term financial betting. Sanders’ 0.5 percent tax could thereby finance public investments that enlarge the economic pie rather than merely rearrange its slices – like tuition-free public education."
"Document:Why, as an avowed Corbynista, I will consider *not* voting Labour on June 8",Article,"6 May 2017","Daniel Margrain","I have never voted tactically in the past, but given [[Jeremy Newmark|Newmark]]’s dubious [[Zionist]] credentials, I propose to do so [[UK/2017 General Election|in the General Election on June 8th]]"
"Document:With Panorama's hatchet job on Labour antisemitism, BBC has become pro-Tory media",Article,"11 July 2019","Jonathan Cook","The question is why did the [[BBC]]’s flagship political investigations show decide that the marginal problem of [[racism]] in [[Labour Party|Labour]] was a much more urgent matter than the provable and significant [[racism]] in the [[Conservative Party]]?"
"Document:Zarah Sultana could face re-selection as a Labour candidate",Article,"11 November 2021","Politics.co.uk staff","At 5:56pm on 6 December 2021, [[Zarah Sultana]] tweeted: ""I've submitted my application to be re-selected as the Labour MP for Coventry South. Determined to beat the [[Tories]] at the next general election!"""
