Page&nbsp;name,"Has interest"
"Active Change Foundation","War on Terror,Islamic terrorism,Extremism,Radicalisation,CVE"
"Yusuf Desai","Conspiracy theory,Radicalisation"
"International Centre for the Study of Radicalisation and Political Violence","Terrorism,Radicalisation"
"Jahan Mahmood",Radicalisation
"Muslim Contact Unit","Extremism,Radicalisation,Islamic terrorist"
"Reinier Bergema","Terrorism,Radicalisation"
UNHCR,Refugee
"Gary Machado","Russian Propaganda"
"John Lough","Russia,Russian Propaganda"
"Karel Kullamaa","Russian Propaganda"
"Jessikka Aro","Extremism,Russian Propaganda,Troll"
GlasnostGone,"Ukraine,Russian Propaganda,Troll"
"Alliance for Securing Democracy","National security,Democracy,Russian Propaganda"
"Detector Media","Russian Propaganda"
"James Greene","Ukraine,Russian Propaganda"
"Greg Rowett","Propaganda,Climate change,Cold War II,Russian Propaganda"
"Tackling Tools of Malign Influence","Fake News,Russian Propaganda"
"Jānis Sārts","Russian Propaganda"
"Nina Jankowicz","Ukraine,Fake News,Russian Propaganda"
"Kseniya Kirillova","Russian Propaganda"
"Alina Polyakova","Russian Propaganda"
"Jenni Sargent","Fake News,Russian Propaganda"
"Integrity Initiative","Cold War II,Russian Propaganda,Russia/Cyberwarfare"
"Phil Jolley","Russian Propaganda,Blockchain"
StopFake,"Ukraine,Russian Propaganda"
"Richard Slack","Russian Propaganda"
"Victor Madeira","Russian Propaganda,Russia/Espionage"
"Reframing Russia","Russia Today,Russian Propaganda"
"Nick Carter","Fake News,Russian Propaganda"
"Nicolás de Pedro","Russian Propaganda"
PropOrNot,"Fake news website,Russian Propaganda"
"Timothy Snyder","The Holocaust,Russian Propaganda,Central Europe"
"Mark Galeotti","Vladimir Putin,Russian Propaganda"
"Ben Nimmo","Fake News,Dark web,Russian Propaganda"
"Peter Pomerantsev","Propaganda,Russian Propaganda"
"Lyudmyla Denisova","Ukraine,Fake News,Russian Propaganda,2022 Russian invasion of Ukraine"
"Answering Russia's Strategic Narratives","Russian Propaganda"
"Hannes Adomeit","Russian Propaganda"
"Joanna Szostek","Russian Propaganda"
"James Sherr","NATO,Ukraine,Energy,Russian Propaganda,Russia/Foreign policy"
Bellingcat,"Syria,Malaysia Airlines Flight 17,Skripal Affair,Russian Propaganda"
"Andrew Shortland","Russian Propaganda,Glass"
"EU Disinfolab","Fake News,Russian Propaganda"
"Natalia Antaleva","Fake News,Russian Propaganda"
"Institute for Statecraft","Russian Propaganda,Statecraft"
"Stephen Dalziel","Russian Propaganda"
"Chris Hernon","Financial fraud,Fake News,Russian Propaganda,Scottish independence"
"2022 Russian invasion of Ukraine","Russophobia,US/Exceptionalism,Russian Propaganda,NATO/Propaganda,Russia/Encirclement"
"Alina Mosendz","Fake News,Russian Propaganda"
DisinfoPortal,"Disinformation,Russian Propaganda"
"Matthew Remski","Conspiracy theorist,QAnon,Misinformation,Anti-vaxxer,Satanic panic,Yoga"
"Michael Bloomberg","Smart city,P"
"National Security Commission on Artificial Intelligence","Artificial intelligence,Facial recognition,War on cash,AI healthcare,Smart city"
"Harry Vox","Propaganda,SDS,Lock Step,Social Justice Warrior"
"Helen Buyniski","Wikipedia,Propaganda,Social Justice Warrior"
"Michael Rectenwald","Censorship,Political correctness,Leftism,Identity politics,Cancel culture,Social Justice Warrior,Social justice"
"David Miller","Terrorism,Propaganda,Public Relations,Fake News,Social power"
"Giorgio Agamben","State of emergency"
"Adrian Zenz","Xinjiang,Strike Hard Campaign,Uyghurs,China/Black legend"
"Amazing Polly","COVID-19,SDS,Jeffrey Epstein/Affair,Team Worst Case Scenario"
"Center for Peace and Security Studies",Terrorism
"Avi Dichter",Terrorism
"George Keegan Jr",Terrorism
"Joseph Bishop",Terrorism
"Jebsen Center for Counter-Terrorism Studies",Terrorism
"Brian Michael Jenkins",Terrorism
"Rod Thornton","Terrorism,Russia,Modern warfare,Counterinsurgency"
"Stephen Sloan",Terrorism
"Max Taylor",Terrorism
"International Institute for Strategic Studies","Terrorism,War,Conflict,Nuclear weapon"
"Jonathan Institute",Terrorism
"Hans Josef Horchem",Terrorism
"Alex Carlile",Terrorism
"Risk and Security Management Forum",Terrorism
"Operation Dark Winter","Terrorism,War on Terror,2001 Anthrax attacks,Event 201,Atlantic Storm,Smallpox,Crimson Tide"
"Investigative Project on Terrorism",Terrorism
"Richard Barrett",Terrorism
"Joseph Chorba",Terrorism
"J. Bowyer Bell","Terrorism,Provisional Irish Republican Army"
"Institute for the Study of Terrorism",Terrorism
"Frank Cluskey",Terrorism
"Research Foundation for the Study of Terrorism",Terrorism
"International Association for Counterterrorism and Security Professionals",Terrorism
"CIA/Counterterrorism Center",Terrorism
"Paul Henze",Terrorism
"Search for International Terrorist Entities","Terrorism,Islamic terrorism"
"Gal Luft","Terrorism,Geopolitics,Energy security"
"Charles Farr",Terrorism
"Tamara Makarenko",Terrorism
"Centre for the Study of Terrorism and Political Violence",Terrorism
"Mad Cow News","Deep event,Terrorism,9-11,Illegal drug trade"
HonestReporting,"Journalist,Terrorism,Israel,Palestine"
"Cofer Black",Terrorism
"Georgetown University",Terrorism
"Trevi Group",Terrorism
"Jaffee Center for Strategic Studies",Terrorism
"UN/Counter-Terrorism Implementation Task Force",Terrorism
"Elmo Zumwalt",Terrorism
"Institute for Studies in International Terrorism",Terrorism
"Caleb Temple",Terrorism
"Paul Johnson",Terrorism
"Jack Caravelli","Terrorism,National security"
"Center for Threat Awareness",Terrorism
"David Burrill",Terrorism
"Terrorism Research Center",Terrorism
"Expert Group on Violent Radicalisation",Terrorism
"Jillian Becker",Terrorism
"Jack Kemp",Terrorism
"Council on Global Terrorism",Terrorism
"Combating Terrorism Center","Terrorism,Weapon of mass destruction"
"Stephen Bryen",Terrorism
"Shima Keene","Terrorism,Financial fraud,Extremism,Pirate"
"Emanuele Ottolenghi","Terrorism,Antisemitism,Israel,Iran,Italy"
"Vincent Cannistraro",Terrorism
"Global Counter Terrorism Forum",Terrorism
"Titan Corporation",Terrorism
"Marc Cogen",Terrorism
"Ben J. Wattenberg",Terrorism
"Richard Clarke",Terrorism
"Palestinian Media Watch",Terrorism
"Anti Terrorism Coalition",Terrorism
"Fouad Ajami",Terrorism
"Hamilton Trading Group",Terrorism
Powerbase,"Spook,Terrorism,Propaganda,Party politics,Revolving door,Northern Ireland,Alcohol,School,Big pharma,Lobbying,GM,Counter-terrorism,Mining industry,Israel lobby"
"Philip Towle",Terrorism
"Centre for Societal Security","Terrorism,Sweden/Military,Total defence,Swedish Civil Contingencies Agency"
"National Investigation Agency",Terrorism
"Robert Kupperman",Terrorism
"Meir Shamgar",Terrorism
"International Center for the Study of Terrorism",Terrorism
"Alexander Meleagrou-Hitchens","Terrorism,Extremism"
"Joint Terrorism Task Force",Terrorism
"Paul Vallely",Terrorism
"Cambridge Security Programme",Terrorism
"Rachel Ehrenfeld",Terrorism
"Daniel Pipes","Terrorism,War on Terror"
"Stefan Possony","Terrorism,Star wars"
"Research Institute for the Study of Conflict and Terrorism",Terrorism
"Edward S. Herman","Terrorism,Terrorism expert"
"Lane Kirkland",Terrorism
"Bayard Rustin",Terrorism
"SITE Intelligence Group",Terrorism
"Juval Aviv","Terrorism,Pan Am Flight 103"
"Gregory Treverton",Terrorism
"Danny Defenbaugh",Terrorism
Europol,"Terrorism,Crime,Illegal drug trade,Cyberterrorism,Ritual abuse,Human trafficking"
"Centre for the Response to Radicalisation and Terrorism",Terrorism
"John Gearson",Terrorism
"Martha Crenshaw",Terrorism
"International Center for Terrorism Studies",Terrorism
"Policy Counter Terrorism Evaluation Group",Terrorism
"Aberdeen Terrorism Research Unit",Terrorism
"Paul Wilkinson",Terrorism
"Counter Terrorism Programme",Terrorism
"Bruce George","Terrorism,Weapon"
"Hiroshi Hasegawa",Terrorism
"National Counterterrorism Center",Terrorism
"Sayeret Matkal",Terrorism
"Neil Livingstone",Terrorism
"Larry Johnson",Terrorism
"Centre for Policing Intelligence & Counter Terrorism",Terrorism
"National Level Exercise 2009","Terrorism,Pandemics?"
"Rita Katz",Terrorism
"Rafal Rohozinski",Terrorism
"David Gaubatz",Terrorism
"Bureau of Counterterrorism and Countering Violent Extremism","Terrorism,Extremism"
"UK/FCO/Strategic Programme Fund",Terrorism
"Graham Brookie",Terrorism
"John Horgan","Terrorism,Provisional Irish Republican Army"
"Centre for Conflict Studies",Terrorism
"Merlyn Rees",Terrorism
"United Nations Roster of Experts on Terrorism",Terrorism
"Michael Hershman",Terrorism
"Institute for Security Studies",Terrorism
"Yonah Alexander",Terrorism
"Memorial Institute for the Prevention of Terrorism","Terrorism,Terrorism/Preparation"
"Richard Clutterbuck","Terrorism,Counterinsurgency"
"Center on Global Counter-Terrorism Cooperation",Terrorism
"Anatol Lieven","Terrorism,Russia,Afghanistan,Pakistan,Insurgency,Counter-Insurgency,Islamist movements,Former Soviet Union"
"Richard Heideman","Terrorism,Israel"
"Bruce Hoffman",Terrorism
"Barry Rubin",Terrorism
"Mils Hills","Terrorism,Risks,Cyberdefence"
"Northeast Intelligence Network",Terrorism
"Alex Alexiev",Terrorism
"Walter Laqueur",Terrorism
"Tom Hurd","Terrorism,Middle East"
"Alun Gwynne Jones",Terrorism
"Institut für Terrorismusforschung",Terrorism
"International Centre for Political Violence and Terrorism Research",Terrorism
"Dan Kaszeta","Terrorism,Chemical Weapons,Sarin,Ricin"
"Charles Shoebridge","Terrorism,Dr Rola"
"World Federation of Scientists Permanent Monitoring Panel on Terrorism",Terrorism
"Marc Sageman",Terrorism
"Eric Moonman",Terrorism
"Eric Blumenfeld",Terrorism
"Good Harbor Consulting",Terrorism
"Reuven Paz",Terrorism
"Josh Devon",Terrorism
"Roxane Farmanfarmaian","Terrorism,Middle East"
"Ashton Carter",Terrorism
"Ariel Merari","Terrorism,Suicide bomber"
"Jeremy Fleming",Terrorism
"Samuel T. Francis",Terrorism
"International Security Council",Terrorism
"Nathan Hale Institute",Terrorism
"Amiram Nir",Terrorism
"Harry van den Bergh",Terrorism
"Henry L. Stimson Center","Terrorism,Arms trade"
"Patrick Mercer",Terrorism
"Institute for National Security Studies",Terrorism
"Uri Ra-Anan",Terrorism
"International Institute for Counter-Terrorism",Terrorism
"Control Risks/Information Services",Terrorism
"W. Patrick Lang","Terrorism,Middle East"
"Alistair MacWillson",Terrorism
"Shoebridge Consulting",Terrorism
"Annie Kriegel","Terrorism,Soviet Union"
"Richard Whittam",Terrorism
"Shmuel Bar",Terrorism
"Research Information and Communications Unit",Terrorism
"Counterterrorism Blog",Terrorism
"Center for Domestic Preparedness",Terrorism
"Washington Policy and Analysis Inc.",Terrorism
"Remi Brulin",Terrorism
"Brian Fishman",Terrorism
"Operation Green Quest",Terrorism/Financing
"Terror Finance Blog",Terrorism/Financing
"Jean-Louis Bruguière","Brazzaville Foundation,Terrorist Finance Tracking Program"
"Germar Rudolf","The Holocaust"
"Paul Rassinier","Zionism,The Holocaust"
"Alison Chabloz","The Holocaust,Judaic power"
"Udo Walendy","The Holocaust,WW2"
"Georges Theil","The Holocaust"
"Robert Faurisson","The Holocaust"
"Martin Brech","The Holocaust"
"Mati Kochavi","The Holocaust"
"Edwin Black","The Holocaust"
"Ingrid Rimland Zundel","The Holocaust"
"Frederick John Partington Veale","The Holocaust,Vladimir Lenin"
"Ernst Zündel","The Holocaust,Judaic power,WWII"
"Fred Leuchter","The Holocaust"
"Greville Janner","The Holocaust"
"International Holocaust Remembrance Alliance","Antisemitism,The Holocaust"
"Wilhelm Stäglich","The Holocaust"
"2021 Washington D.C. Riots","US/2020 Presidential election,Presidency of Joe Biden,The Storming of the Reichstag,Donald Trump/Presidency"
"Nicki Minaj","COVID-19/Vaccine,Vaccine hesitancy"
"Global Commission for Post-Pandemic Policy","COVID-19/Vaccine/Mandation,Vaccine hesitancy"
"Mitre Corporation","Internet of things,Vaccine passport"
"UK/Parliament/Voted YES to vaccine passports in 2021","Vaccine passport"
"Mona Keijzer","Election fraud,Vaccine passport"
"Kim Janey","Vaccine passport"
"Ken Lisaius","Vaccine passport"
"Renato Brunetta","Vaccine passport"
"Amil Khan","Violent extremism"
"International Center for the Study of Violent Extremism","Violent extremism"
"Netherlands/Deep state","Operation Gladio,Indonesia,War on Drugs,European Union,Illegal drug trade,Money laundering,Sexual blackmail"
"Dark Politricks","Deep politics,War on Terror,Mass surveillance,War on Drugs,US/Deep state"
"Daniel Bruno","9-11,War on Drugs,Cryptocurrency"
"Narco News","War on Drugs,Illegal drug trade"
"Food and Drug Administration","War on Drugs"
"Bill Conroy","War on Drugs,Gary Webb,Illegal drug trade,Narco News,CIA/Drug trafficking,Lok Lau"
"Gary Webb","War on Drugs,Illegal drug trade,CIA/Drug trafficking,Lok Lau"
"Tom Lloyd","War on Drugs"
"Douglas Valentine","Deep politics,CIA,War on Drugs,Phoenix Program,DEA"
"Melvyn Levitsky","War on Drugs"
"James Q. Wilson","War on Drugs,Political science"
"Global Commission on Drug Policy","War on Drugs"
UN/ODC,"War on Drugs"
"Richard Nixon","China,War on Drugs,Limited hangout,Yom Kippur War"
"Michael Levine","War on Drugs"
"UN/Office On Drugs and Crime","War on Drugs"
"CIA/Drug trafficking","War on Drugs"
"Josh Begley","War on Terror,Prison,Drone,Islamophobia"
"International Centre for Counter-Terrorism","War on Terror,Counter-terrorism"
"Kevin Barrett","False flag,War on Terror,9-11/Israel did it"
"Norman Lamont","War on Terror"
"Karel van Wolferen","Deep state,False flag,NATO,War on Terror,Japan"
"Herbert Levine","War on Terror,Weapon of mass destruction,Animal rights"
"Andy Worthington","War on Terror,Guantanamo Bay detention camp"
"Le Cercle","Deep politics,War on Terror,National security,Strategy of tension,Counter-terrorism"
"UN/Office of Counter-Terrorism","War on Terror"
"John Pilger","War on Terror"
"Office of Strategic Influence","War on Terror,B"
"Washington Conference on International Terrorism","War on Terror"
"Quilliam Foundation","War on Terror,Islamic terrorism"
"Jeffrey Kaye","Extraordinary rendition,War on Terror,CIA/Torture,Guantanamo bay"
"Francis Ghilès","War on Terror,Middle East,Tunisia,Algeria,Energy"
"Hilary Aked","War on Terror,Zionism,Henry Jackson Society,Counterjihad,Islamophobia,Gatestone Institute,Israel lobby"
"Russia/Deep state","NATO,War on Terror,Middle East,Europe,Oil,Ukraine,Gas"
"Steve Pieczenik","False flag,War on Terror,Aldo Moro"
"George W. Bush","War on Terror,Iraq,Bailout,Black site,Department of Homeland Security"
"Peter Clarke","War on Terror"
"François Heisbourg","War on Terror"
"David Hoffman","War on Terror,Oklahoma City bombing,Nuclear weapon,Oligarch"
Lowkey,"War on Terror"
"The Truthseeker","False flag,Bilderberg,War on Terror,Corporate media,Revisionism,Alien"
"Amy Baker Benjamin","False flag,9-11,Weapon of mass destruction,International Law"
"Ian Butterfield","Nuclear power,Weapon of mass destruction"
"Dale E. Klein","Weapon of mass destruction,Nuclear waste"
"National Counterproliferation Center","Weapon of mass destruction"
"Wouter Basson","Weapon of mass destruction,South African Institute for Maritime Research"
"Nuclear Threat Initiative","Weapon of mass destruction"
"Anti-Defamation League","Antisemitism,Censorship,Islamophobia,Prejudice,Hate speech,White Supremacy"
"Ku Klux Klan","White Supremacy"
"Christopher Langan","COVID-19/Vaccine,White genocide"
"Nick Fuentes","Censorship,Cancel culture,White genocide"
"Middle East Forum","Middle East,""terrorism"""
"'Kong Tsung-gan'","Amnesty International,Hong Kong,National Democratic Institute,'A Gay Girl In Damascus'"
"The Queer Insurrection and Liberation Army","'A Gay Girl In Damascus'"
"Rogue Media Labs","Politics,'Anonymous',Leak,Hacking,Integrity Initiative,Institute for Statecraft"
"Mark Ames","Yasha Levine,'War Nerd'"
"Sue Grey","Cannabis,5G,COVID-19/Vaccine,1080"
"Tom Hayes","15-minute city"
"Oliver Coppard","Antisemitism,15-minute city"
"Wim Grommen","Financial fraud,Dow Jones Industrial Average,1929 Wall Street Crash"
"Naeim Giladi","Anti-Zionism,1950–1951 Baghdad bombings,Rashid Ali al-Gaylani"
"John Potash","CIA,FBI,Tupac Shakur,1960s/Assassinations"
"The Coalition on Political Assassinations","Assassination,1960s/Assassinations,1970s/Assassinations"
WinterWatch,"False flag,Corporate media,Freedom of speech,US/Deep state,1960s/Assassinations,Jewish lobby"
"Operatiën en Inlichtingen","Strategy of tension,1981 Dutch Cabinet crisis"
"Paul Foot","Colin Wallace,1994 London Israeli Embassy attack,Lockerbie bombing"
"Michael B. Green","Deep politics,2001 Anthrax attacks,US/Deep state,SDS"
"Russell Welch","Mena,2001 Anthrax attacks"
"Emergent BioSolutions","2001 Anthrax attacks,Biological weapon,COVID-19/Vaccine,Anthrax,Biological weapon/Preparation"
"Graeme MacQueen","9-11,Peace,2001 Anthrax attacks,Buddhism"
"Don Craig Wiley","Ebola,AIDS,Influenza,2001 Anthrax attacks?"
"Voz de Aztlan","2001 Mexican legislative assembly attack"
Pravda,"2001 Mexican legislative assembly attack"
"Robert S. Finnegan","False flag,2002 Bali bombings"
"Peter van Buren","2003 Iraq War"
"Kuala Lumpur War Crimes Commission","War crime,2003 Iraq War"
"Jim Molan","2003 Iraq War"
"Scott Ritter","2003 Iraq War,Serena Shim Award,2022 Russian invasion of Ukraine"
"Operation Mass Appeal","2003 Iraq War,Iraq/WMD"
"Dahlia Wasfi","Peace,2003 Iraq War"
"Karen Kwiatkowski","Office of Special Plans,2003 Iraq War"
"Michael Yon","Migration,2003 Iraq War,Darien Gap"
"Alia Muhammad Baker","2003 Iraq War"
"Office of Special Plans","2003 Iraq War,Iraq/WMD"
"Committee for the Liberation of Iraq","Oil,2003 Iraq War"
"Nicholas Kollerstrom","2005 London bombings"
"Anthony John Hill","2005 London bombings"
"Tom Secker","Propaganda,Hollywood,2005 London bombings"
"Nigel Wylde","2006 transatlantic aircraft plot,Dublin and Monaghan bombings"
"Jörg Asmussen","2008 Financial Crisis"
"Annual Conferences on Israel's Influence","2010 Gaza Freedom Flotilla,Israel/Lobby"
"Bernard-Henri Lévy","2011 Attacks on Libya,Humanitarian intervention,2014 Ukraine coup,Anti-communism,War mongering,Svetlana Tikhanovskaya"
"'Burning Blogger of Bedlam'","False flag,2011 Attacks on Libya,2022 Russian invasion of Ukraine"
"Hosni Mubarak","2011 Egyptian Revolution"
"Christopher Sign","2012 Benghazi attack,Clinton body count"
"Russel Bentley","2014 Ukraine coup,2014 Ukraine coup/Civil war"
"William Dunkerley","Alexander Litvinenko,2014 Ukraine coup"
"Anatoly Shariy","Bellingcat,2014 Ukraine coup,2014 Ukraine coup/Civil war"
"Hanna Hopko","2014 Ukraine coup"
"Yevhen Fedchenko","Russia,2014 Ukraine coup,Fake News"
"Right Sector","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Aidar Battalion","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Donbas Battalion","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Right Sector/Paramilitary wing","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Azov Battalion","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"George Eliason","Cyberwarfare,2014 Ukraine coup/Civil war,Serena Shim Award,Tallinn Manual,Joel Harding,Information Operation,Ukrainian death squad,2014 Ukraine coup/""Anti-Terrorist-Operation"",Myrotvorets"
"Igor Strelkov","2014 Ukraine coup/Civil war,2014 Ukraine coup/""Anti-Terrorist-Operation"""
"DONi News Agency","War crime,2014 Ukraine coup/Civil war,Donbas,Ukrainian death squad"
"Patrick Lancaster","Russophobia,2014 Ukraine coup/Civil war,2022 Russian invasion of Ukraine,Donbas,Azov Battalion,Mariupol,Ukrainian death squad"
"Graham Phillips","Eliot Higgins,2014 Ukraine coup/Civil war,Sinking of the MS Estonia,Ukrainian death squad"
"Jacob Dreizin","US/Republican Party,2014 Ukraine coup/Civil war,US/Democratic Party,2022 Russian invasion of Ukraine"
"Joaquin Flores","Colour revolution,2014 Ukraine coup/Civil war,Hybrid Warfare,Unconventional Warfare"
"Adam Larson","9-11,Pan Am Flight 103,Syria,2014 Ukraine coup/Maidan snipers"
"European Stability Initiative","2015 European refugee crisis,Migration,Open borders"
"Philip Cross","Craig Murray,Wikipedia,Information Research Department,David Miller,Media Lens,Veterans Today,Russia Today,Press TV,Gilad Atzmon,George Galloway,Nafeez Mosaddeq Ahmed,Stephen Cohen,Piers Corbyn,Jeffrey Epstein,Robert Fisk,Cynthia McKinney,The Canary,2016 Batley and Spen by-election,White Helmets,James Le Mesurier,Naomi Wolf,Meir Kahane,Arthur Maundy Gregory,Abby Martin,9/11 CitizensWatch,Tim Hayward,Piers Robinson,Neil Clark,Max Blumenthal,David Patrikarakos,Nils Melzer,Les Wexner,Chip Berlet,Aaron Maté,Lee Camp,David Icke,Stewart McDonald,The Great Reset,Roula Khalaf Razzouk,Vernon Coleman,Fran Unsworth,Tucker Carlson,Liz Truss,Robert Malone,Peter R. de Vries,Jimmy Dore,Lisa Shaw,Maram Susli,Giulietto Chiesa,Marcello Ferrada de Noli,Jack Posobiec,Marina Hyde,Marianna Spring,Vladimir Zhirinovsky,Shireen Abu Akleh,Tim Judah,Henry Channon,Vladimir Pasechnik,Ben Judah,James Schneider,Mark Lancaster,Caroline Dinenage,Michael Grade"
"Elias Davidsson","9-11,2016 Berlin attack"
"Lynn Forester de Rothschild","2016 Presidential election"
"Henri Barkey","Graham E. Fuller,Kurdistan,Gülen movement,2016 Turkish coup d'état attempt"
Intellihub,"False flag,Bilderberg,Malaysia Airlines Flight 370,US/Deep state,2017 Las Vegas shooting"
"Jeff German","2017 Las Vegas shooting"
"Kurt Haskell","9-11,US/Deep state,Underwear bombing,2017 Las Vegas shooting"
"Richard Hall","2017 Manchester bombing,SDS"
"Dominion voting systems","Election/Fraud,2020 Election"
"Shana Chappell","2021 Kabul Airport attacks"
InfraGard,"COVID-19/Censorship,2021 Washington D.C. Riots,Anti-vaxxer"
