Page&nbsp;name,Constitutes
Overpopulation,"Polarising perspective,Victim blaming,Disaster,Science/Problematic notions"
"Money/Fractional-reserve banking","Disaster,Pyramid scheme,Cantillon effect"
Pandemic,Disaster
"Moral hazard","Disaster,Financial concept,Financial risk transfer"
"Biological weapon/Terrorism",Disaster
Epidemic,"Disease,Disaster"
"Stock market crash",Disaster
"Nuclear disaster",Disaster
"Climate change/Flood",Disaster
"Climate change/Hurricane",Disaster
Cyberattack,Disaster
"Strep A",Disaster
"Free energy","Discredited and disproven,Sci-Fi"
"Red herring",Disinformation
"He Will Not Divide Us","Ethical trolling,Meme"
"Domestic extremism","Propaganda,Extremism,Enemy image,Plastic word"
"Violent extremism","Extremism,Enemy image,Plastic word"
"Non-violent extremism","Extremism,Enemy image,Orwellian language"
"Extreme left","Extremism,Political spectrum"
"Extreme right","Extremism,Political spectrum"
"Proud Boys","Extremism,Enemy image"
"USA Today","Newspaper,Fact checker"
Snopes,"Fact checker"
StopFake,"Fact checker"
PolitiFact,"Fact checker"
"Bulgaria Analytica","Fact checker"
Correctiv,"Fact checker"
"Media Bias/Fact Check","Fact checker"
"Detector Media","Fact checker"
"First Draft","Fact checker"
"Google News Initiative","Cartel,Fact checker,Funder"
"Full Fact","Fact checker"
"Social Observatory for Disinformation and Social Media Analysis","Fact checker"
"Credibility Coalition","Fact checker"
Metabunk,"Fact checker"
BBC/Verify,"Corporate media,Fact checker"
Faktisk,"Censorship,Fact checker"
"Fact checker","Propagandist,Orwellian language,Fact checking"
"Online hate crime","Hate crime"
"File:The Luftl Report.pdf","Holocaust Denier,Report"
Al-Qaeda,"Islamic terrorism"
"Boko Haram","Islamic terrorism"
"Islamic State","Islamic terrorism"
"Al-Nusra Front","Islamic terrorism"
ISIS-K,"Islamic terrorism"
"Turkistan Islamic Party","Islamic terrorism"
"Brigitte Gabriel","Author,Journalist,Activist,Islamophobia"
"Corporate media/Islamophobia",Islamophobia
"The Collapse of Europe Conference","Conference,Islamophobia"
"21st Century Hasbara conference","Conference,Islamophobia"
"Sebastian Gorka","Spook,Academic,Islamophobia,Terror expert"
"Marinus van der Lubbe","Lone nut,Arsonist?"
"Germanwings Flight 9525","Lone nut,Cover-up,Air disaster"
"Giuseppe Zangara","Lone nut,Assassin"
"Roy Den Hollander","Lawyer,Lone nut,Deep state functionary,Assassin?"
"Corporate media","Propaganda,Mainstream"
Presstitute,"Propaganda,Mainstream"
"Chagos Archipelago/Depopulation",Overpopulation
"Population control",Overpopulation
"COVID-19/Medical killings","Overpopulation,COVID-19/Premature death"
Suburbanization,"Overpopulation,Urban planning"
"Planned Parenthood","NGO,Overpopulation"
Immunocontraception,"Vaccine,Population control,Overpopulation,Contraception"
"Sterilization campaign","Population control,Eugenics,Overpopulation,Contraception,Human experimentation"
"Spanish flu",Pandemic
"Hong Kong flu",Pandemic
COVID-19/Pandemic,Pandemic
"Swine flu (H1N1)","Social engineering,Disease,Virus,Pandemic,Psychological operation?"
"Event 201","Mid-level deep event,Pandemic/Preparation,Civil unrest/Preparation,Planning exercise"
"Crimson Contagion","Mid-level deep event,Pandemic/Preparation,Planning exercise"
"Exercise Cygnus","Terror drill,Pandemic/Preparation,Planning exercise"
"Lock Step","Mid-level deep event,Pandemic/Preparation,Civil unrest/Preparation,Planning exercise"
"Clade X","Mid-level deep event,Pandemic/Preparation,Biological weapon/Preparation,Planning exercise"
"A Spreading Plague","Mid-level deep event,Pandemic/Preparation,Civil unrest/Preparation,Planning exercise"
"Preventing Global Catastrophic Biological Risks","Mid-level deep event,Pandemic/Preparation,Civil unrest/Preparation,Planning exercise"
"SPARS Pandemic 2025-2028","Mid-level deep event,Pandemic/Preparation,Planning exercise"
"Exercise Alice","Mid-level deep event,Pandemic/Preparation,Civil unrest/Preparation,Planning exercise"
"DNA Vaccine","GM,Pandemic/Preparation"
"AIDS industry","Big pharma,Big pharma/Lobby,Pandemic/Preparation,Rigged science"
"Public Health Emergency of International Concern",Pandemic/Preparation
"2021 Monkeypox Tabletop Exercise","Deep event,Psyop,Pandemic/Preparation,Planning exercise"
"Catastrophic Contagion","Mid-level deep event,Pandemic/Preparation,Planning exercise"
Apartheid,Racism
"White Supremacy",Racism
Eugenics,"Racism,Polarising perspective,White Supremacy,Third rail topic"
"Berlin Conference","Racism,Imperialism,Colony,Slavery"
Dehumanisation,"Genocide,Racism"
"Asylum seekers with apathetic refugee children","Crime,Child abuse,Refugee,Court case"
"Child refugee",Refugee
Vaccine,"Drug,Safe and Effective"
Glyphosate,"Herbicide,Ecocide,Carcinogen,Safe and Effective"
SSRI,"Drug,Safe and Effective"
Water/Fluoridation,"Ecocide,Poison,Third rail topic,Industrial waste,Safe and Effective"
Tobacco,"Drug,Safe and Effective"
COVID-19/Vaccine,"Biological weapon,Safe and Effective,Human experimentation"
Radithor,"Safe and Effective"
"RNA Vaccine","Vaccine,GM,Safe and Effective"
Thimerosal,"Drug,Safe and Effective"
DDT,"Pollution,Safe and Effective"
Azidothymidine,"Drug,Poison,Safe and Effective"
Vioxx,"Drug,Safe and Effective"
Thalidomide,"Drug,Safe and Effective"
Statin,"Drug,Safe and Effective,Toxin?"
Diethylstilbestrol,"Drug,Safe and Effective"
Corexit,"Chemical substance,Safe and Effective"
Sunscreen,"Health,Safe and Effective"
"Martial law","State of emergency,Civil unrest/Preparation"
"Civil unrest/Preparation","Social control,Disaster/Preparation,""State of emergency"""
"Michael Ledeen","Author,Philosopher,Neoconservatism,Terror expert"
"Jonathan Evans","Spook,Banker,Terror expert"
"Philip Giraldi","Spook,Terror expert"
"Cofer Black","Spook,Deep state operative,Terror expert"
"Irwin Cotler","Politician,Terror expert"
"Jonathan Davis","Soldier,Terror expert"
"Samuel Finer","Academic,Terror expert"
"Eric Moonman","Politician,Propagandist,Terror expert"
"Benjamin Netanyahu","Author,Spook,Deep politician,Businessperson,Terror expert"
"Paul E. Vallely","Soldier,Terror expert"
"Jillian Becker","Terror expert"
"Mark Huband","Spook,Journalist,Terror expert"
"Fouad Ajami","Academic,Terror expert"
"Jeane Kirkpatrick","Neoconservatism,Terror expert"
"Gal Luft","Academic,Terror expert"
"Douglas Murray","Author,Neoconservatism,Terror expert"
"Mils Hills","Propagandist,Academic,Terror expert"
"Patrick Mercer","Politician,Terror expert"
"Robert Kupperman","Terror expert"
"Claire Sterling","Deep state operative,Terror expert"
"Neil Livingstone","Author,Businessperson,Terror expert"
"Bruce Hoffman","Academic,Editor,Terror expert"
"Peter Power","Soldier,Police officer,Businessperson,Terror expert"
"John C. Whitehead","Banker,Deep state functionary,Terror expert"
"Richard Barrett","Spook,Journalist,Terror expert"
"Brian Michael Jenkins","Terror expert"
"Robert Pfaltzgraff","Academic,Terror expert"
"Josh Devon","Terror expert"
"Paul Wilkinson","Academic,Terror expert"
"Ariel Merari","Academic,Terror expert"
"Peter Clarke","Police officer,Terror expert"
"Hans Josef Horchem","Spook,Lawyer,Judge,Terror expert"
"Lawrence Eagleburger","Political analyst,Deep state operative,Terror expert"
"Richard Clarke","Spook,Terror expert"
"Pauline Neville-Jones","Spook,Deep state actor,Terror expert"
"Jean-Louis Bruguière","Judge,Terror expert"
"Michael Clarke","Academic,Terror expert"
"John A. Gordon","Spook,Terror expert"
"Gregory Treverton","Spook,Academic,Terror expert"
"Peter Lavoy","Spook,Terror expert"
"Matthew G. Olsen","Lawyer,Terror expert"
"Mordechai Abir","Academic,Terror expert"
"Charles Shoebridge","Author,Soldier,Broadcaster,Police officer,Terror expert"
"Cressida Dick","Police officer,Terror expert"
"Thomas Bossert","Spook,Lawyer,Terror expert"
"Anthony Cordesman","National security analyst,Terror expert"
"Daniel Benjamin","Diplomat,Journalist,Terror expert"
"Anthony C. E. Quainton","Diplomat,Terror expert"
"François Heisbourg","Author,Terror expert"
"Kevin Shipp","Author,Whistleblower,Spook,Terror expert"
"Alex Schmid","Academic,Deep state functionary,Terror expert"
"Jean-Paul Laborde","Academic,Judge,Deep state functionary,Terror expert"
"Rohan Gunaratna","Academic,Terror expert"
"Bill Durodié","Academic,Terror expert"
"Magnus Ranstorp","Terror expert"
"Anne Speckhard","Academic,Terror expert"
"Anton Setchell","Police officer,Terror expert"
"Andrew Silke","Academic,Terror expert"
"Michael Boyle","Academic,Terror expert"
"John Horgan","Terror expert"
"Leonard Weinberg","Academic,Terror expert"
"Michael S. Swetnam","Lobbyist,Terror expert"
"Gilles Kepel","Academic,Terror expert"
"Shiraz Maher","Academic,Terror expert"
"Nathan Sales","Lawyer,Deep state operative,Terror expert"
"Michael Weiss","Journalist,Propagandist,Terror expert"
"Quintan Wiktorowicz","Academic,Terror expert"
"James Hart","Police officer,Terror expert"
"Nikita Malik","Journalist,Academic,Terror expert"
"Sara Khan","Author,Terror expert"
"Gijs de Vries","Deep state operative,Terror expert"
"Rolf Tophoven","Journalist,Terror expert"
"Jason Burke","Author,Journalist,Terror expert"
"Robert Lambert","Spook,Academic,Police officer,Terror expert"
"David Veness","Spook,Police officer,Deep state actor,Terror expert"
"Tom Hurd","Diplomat,Spook,Banker,Terror expert"
"Frank Gardner","Spook,Journalist,Terror expert"
"Oliver Revell","Terror expert"
"Michèle Coninsx","Terror expert"
"Shima Keene","Academic,Terror expert"
"Fatima Lahnait","Journalist,Terror expert"
"Jahan Mahmood","Historian,Terror expert"
"Hanif Qadir","Terror expert"
"Lesley Simm","Academic,Deep state operative,Terror expert"
"Richard Titley","Spook,Academic,Counterterrorism,Terror expert"
"Tomáš Pojar","Diplomat,Terror expert"
"Dan Kaszeta","Spook,Soldier,Propagandist,Deep state operative,Businessperson,Terror expert"
"Peter Pomerantsev","Propagandist,Terror expert"
"Neville Bolt","Academic,Terror expert"
"Francis Ghilès","Journalist,Propagandist,Deep state operative,Terror expert"
"Jon Hazel","Spook,Terror expert"
"Jason Wiseman","Deep state operative,Terror expert"
"Mariot Leslie","Diplomat,Spook,Terror expert"
"Amil Khan","Journalist,Propagandist,Deep state operative,Terror expert"
"Graham Brookie","Deep state functionary,Terror expert"
"Rianne Siebenga","Scientist,Deep state operative,Terror expert"
"Munira Mustaffa","Spook,Terror expert"
"Fred Burton","Terror expert"
"Peter Neumann","Academic,Terror expert"
"Michael Leiter","Lawyer,Terror expert"
"Nicholas Rasmussen","Terror expert"
"Reinier Bergema","Terror expert"
"Juan Zarate","Spook,Terror expert"
"Paul Barril","Spook,Special forces,Terror expert"
"Jason Walters","Spook,Academic,Terrorist,Quia Oportet,Terror expert"
"David Rapoport","Academic,Terror expert"
"John Brennan","Spook,Terror expert"
"Ray Cline","Spook,Academic,Terror expert"
"Car bomb","Terrorism,Bombing,Weapon"
"2011 Norway attacks","Car bomb,Terrorism,Mass shooting,False flag?"
"Charlie Hebdo shooting","Terrorism,Shooting,False flag?,Mid-level deep event"
"La Belle discotheque bombing","Terrorism,Bombing,False flag?,Mid-level deep event"
"Islamic terrorism","Terrorism,Enemy image"
"2004 Madrid train bombings","Terrorism,Bombing,Mass murder,Operation Gladio/B?,Mid-level deep event"
"San Bernardino shooting","Terrorism,Shooting,Mass shooting,Shootout,Workplace shooting"
"2016 Istanbul airport attack","Terrorism,Mass shooting,Suicide Bombing,Suicide attack"
"2005 London bombings","Terrorism,Bombing,False flag,Operation Gladio/B,Mid-level deep event"
Irgun,"Assassination,Terrorism,Armed Forces"
"State terrorism",Terrorism
"Hindawi affair","Terrorism,False flag"
"2021 Washington D.C. Riots","Deep event,Terrorism,False flag,Strategy of tension,Rioting"
"Unite the Right rally","Deep event,Terrorism,Rioting,Vehicular assault,Air disaster,Protest"
"Gretchen Whitmer/Kidnapping plot","Terrorism,False flag"
"Canadian church attacks","Terrorism,Civil unrest,Arson"
"Wakefield standoff","Terrorism,Crime"
"2021 Kabul Airport attacks","Terrorism,Bombing"
"Nashville explosion","Deep event,Terrorism,Bombing,False flag"
"July 2021 Gulf of Oman incident","Terrorism,False flag,Mid-level deep event"
"Liverpool Women's Hospital bombing","Terrorism,Bombing"
"2014 Kunming Attack","Deep event,Terrorism,Mass murder,Stabbing"
"Harrods bombing","Car bomb,Terrorism"
"Al-Qassam Brigades","Terrorism,Freedom fighter"
Ansarallah,"Terrorism,Freedom fighter"
"2024 Crocus City Hall attack","Deep event,Terrorism,Mass murder,Islamic State"
9-11/Drills,Terrorism/Preparation
Counter-terrorism,"Polarising perspective,Orwellian language,Plastic word,Terrorism/Preparation,Hero image"
"Operation Blackout","Terrorism/Preparation,Planning exercise"
"In the Dark","Terrorism/Preparation,Disaster/Preparation,Planning exercise"
"National Level Exercise 2009","Terrorism/Preparation,Planning exercise"
"Sean O'Callaghan","Spook,Terrorist"
"Bernard Henry McGinn",Terrorist
"Anders Breivik",Terrorist
"Patrick Ryan","Terrorist,Priest"
"Luis Posada Carriles","Doctor,Terrorist,Assassin"
"Orlando Bosch","Spook,Terrorist,Deep state functionary"
"Virgilio Paz Romero","Spook,Terrorist,Assassin"
"Operation Demagnetize","Terrorist,Strategy of tension,Subversion"
"Rolando Masferrer","Terrorist,Assassin,Businessperson"
"Yasser Arafat","Politician,Terrorist,Freedom Fighter"
"Islamic terrorist","Terrorist,Enemy image"
"Shamil Basayev",Terrorist
"Abu Elias",Terrorist
"Eitan Livni","Politician,Terrorist"
"Ismail Haniyeh","Politician,Terrorist"
"Yahyah Sinwar","Politician,Terrorist"
"Saleh al-Arouri",Terrorist
"Sayyed Razi Mousavi","Soldier,Terrorist"
"Operation Reinhard","The Holocaust,Mass murder"
Patsy,"Useful idiot"
ID2020,"Social control,Global control grid,Big pharma/Lobby,Vaccine passport"
"The Commons Project","Mass surveillance/Technology,Vaccine passport,Digital healthcare"
"Document:Hong Kong and the Sassoon Opium Wars","War on Drugs,Webpage,War on drugs/Preparation"
Prohibition,"War on Drugs,War on drugs/Preparation"
"Plan Colombia","War on Drugs,Neocolonialism,War on drugs/Preparation"
"United States opioid epidemic","War on Drugs"
Drone,"Weapon,Weapon of mass destruction,Technology"
Explosive,"Weapon of mass destruction"
"Chemical weapon","Weapon of mass destruction,Poison"
"Nuclear weapon","Weapon of mass destruction"
"Biological weapon","Weapon of mass destruction,Poison"
"US/Office of Special Counsel",Whistleblower/Protection
WhistleblowersUK,"Honeytrap,Whistleblower/Protection"
"Patriot Front","Entrapment,Astroturfing,White Supremacy"
"Theodore Kaczynski","Academic,Mathematician,""lone nut"""
"Mark Felt","Spook,'Deep throat'"
"Document:To influence/shape entertainment outputs","Integrity Initiative/Leak/4,'Memorandum' document on how to influence/shape entertainment outputs"
"Eugene de Kock","Member of the,South African Police,(SAP)"
"Document:After the murder of Alexander II","200 Years Together,Book extract"
"Document:In the Age of Reforms","200 Years Together,Book extract"
"Document:During 1917","200 Years Together,Book extract"
"Document:During the Civil War","200 Years Together,Book extract"
"Document:Emigration between the two World Wars","200 Years Together,Book extract"
"Document:During the 1920s","200 Years Together,Book extract"
"Document:In the 1930s","200 Years Together,Book extract"
"Document:In the camps of GULag","200 Years Together,Book extract"
"Document:During the war with Germany","200 Years Together,Book extract"
"Document:From the End of the War to Stalin’s Death","200 Years Together,Book extract"
"Document:Before the Six-Day War","200 Years Together,Book extract"
"Document:Breaking Away From the Bolshevism","200 Years Together,Book extract"
"Document:Accusing Russia","200 Years Together,Book extract"
"Document:About the Assimilation. Author’s afterword","200 Years Together,Book extract"
"Document:The Exodus Begins","200 Years Together,Book extract"
"Document:Before the 19th century","200 Years Together,Book extract"
"Document:The February Revolution","200 Years Together,Book extract"
"Document:During the reign of Nicholas I","200 Years Together,Book extract"
"Document:During the reign of Alexander I","200 Years Together,Book extract"
"Document:In the Russian revolutionary movement","200 Years Together,Book extract"
"Document:The birth of Zionism","200 Years Together,Book extract"
"Document:At the turn of the 20th century","200 Years Together,Book extract"
"Document:During the Revolution of 1905","200 Years Together,Book extract"
"Document:During the period of Duma","200 Years Together,Book extract"
"Document:Jews and Russians before the First World War - The Growing Awareness","200 Years Together,Book extract"
"Document:Alongside the Bolsheviks","200 Years Together,Book extract"
"Document:During WWI (1914-1916)","200 Years Together,Book extract"
"Wikimedia Foundation","Non-profit,501(c)(3) organization"
9-11/WTC7/Destruction/Censorship,9-11/Censorship
9-11/Commission,9-11/Cover-up
"9-11/Premature death","Premature death,9-11/Cover-up,Third rail topic"
"9-11/Joint Congressional Inquiry",9-11/Cover-up
9-11/Commission/Report,"Propaganda,Official narrative,9-11/Cover-up,Report"
"9-11/Media response","9-11/Cover-up,Media response"
"9-11/Compensation fund",9-11/Cover-up
"David Shayler","Whistleblower,Spook,9-11/Dissident"
"Christopher Bollyn","Author,Researcher,Journalist,9-11/Dissident"
"Mahmoud Ahmadinejad","Politician,Academic,Engineer,9-11/Dissident"
"Michael Ruppert","Author,Activist,Narcotics investigator,9-11/Dissident,Talk show"
"Danny Jowenko","9-11/Premature death,9-11/Dissident"
"Andreas von Bülow","Politician,9-11/Dissident"
"David Graham","9-11/Premature death,9-11/Whistleblowers,Dentist,9-11/Dissident"
"Philip Marshall","Author,9-11/Premature death,Pilot,CIA/Drug trafficking/Premature death,9-11/Dissident"
"Hamid Gul","Spook,9-11/Dissident"
"Kevin Barrett","Author,Researcher,Academic,9-11/Dissident"
"Richard Falk","Academic,9-11/Dissident"
"Tony Rooke","Filmmaker,Activist,9-11/Dissident"
"William Cooper","Researcher,Spook,9-11/Premature death,Radio host,Dissident,9-11/Dissident"
"Richard Gage","Architect,9-11/Dissident"
"Beverly Eckert","Activist,9-11/Premature death,9-11/Dissident"
"Hunter S. Thompson","Author,Journalist,9-11/Premature death,9-11/Dissident"
"Michael H. Doran","Lawyer,9-11/Premature death,Pilot,9-11/Dissident"
"Alan Sabrosky","Soldier,Academic,9-11/Dissident"
"Graeme MacQueen","Academic,9-11/Dissident"
"Victor Thorn","Author,Journalist,Research,9-11/Premature death,9-11/Dissident,Clinton body count"
"Ben Swann","Journalist,Activist,News presenter,9-11/Dissident"
"Daniel Bruno","Journalist,9-11/Dissident"
"Clare Swinney","Activist,9-11/Dissident"
"Mike Gravel","Politician,9-11/Dissident,US/2020 Presidential election/Candidates"
"9/11 Consensus Panel",9-11/Dissident
"David Chandler","Teacher,9-11/Dissident"
"9-11/The 19 Hijackers","9-11/Official narrative"
"Bruce Ivins","Researcher,9-11/Premature death,Scientist"
"Barry Jennings","9-11/Premature death,Witness,9-11/Whistleblowers"
"Jay Freres","Diplomat,Spook,9-11/Premature death"
"John O'Neill","Police officer,9-11/Premature death"
"Daniel Lewin","Spook,9-11/Premature death,Mathematician,Billionaire,Businessperson"
"Ezra Harel","9-11/Premature death,Businessperson"
"David Wherley","9-11/Premature death,Pilot"
"Bertha Champagne","9-11/Premature death,Witness?"
"Deborah Palfrey","9-11/Premature death"
"Christopher Landis","9-11/Premature death"
"Salvatore Princiotta","9-11/Premature death,Firefighter"
"Katherine Smith","9-11/Premature death"
"Kenneth Johannemann","9-11/Premature death"
"Perry Kucinich","9-11/Premature death"
"Suzanne Jovin","9-11/Premature death,Student"
"Lori Klausutis","9-11/Premature death,Intern"
"Michael Zebuhr","9-11/Premature death"
"Hiroshi Hasegawa","Journalist,9-11/Premature death"
"Prasanna Kalahasthi","9-11/Premature death"
"Pete Raffa","9-11/Premature death,Pilot"
"Paul M. Smith","9-11/Premature death,Pilot"
"AE911 Truth","9-11/Truth movement"
"9/11 CitizensWatch","9-11/Truth movement"
"Lawyers Committee for 911 Inquiry","9-11/Truth movement"
"Coleen Rowley","Lawyer,9-11/Whistleblowers"
"Kevin Ryan","Author,Researcher,Chemist,9-11/Whistleblowers"
"Michael Springmann","Diplomat,Lawyer,9-11/Whistleblowers"
"Kurt Sonnenfeld",9-11/Whistleblowers
"Richard Grove","Researcher,Journalist,Activist,9-11/Whistleblowers,Trader"
"Indira Singh",9-11/Whistleblowers
"Bogdan Dzakovic",9-11/Whistleblowers
"Jersey Girls","9/11 Family Steering Committee"
Society,"Politics,=Culture"
"Gulbuddin Hekmatyar","Drug trafficker,? poilitician"
"Document:Who Are the Corbynites, and What Do They Believe?","Integrity Initiative/Leak/4,A study of Corbyn supporters"
"Facial recognition","Mass surveillance/Technology,AI,Computation technology"
Transhumanism,"Technology,AI,Idea"
"Arthur Docters van Leeuwen","Spook,Politician,Civil servant,Judge,AIVD/Director General"
"Johnny Gosch abduction",Abduction
"Able Archer 83","Military exercise,Able Archer"
"Document:South Africa Minister Denies Knowing Of Lockerbie Bomb",Abstract
