&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Oliver Kamm",,1963,,
"Mujahid Kamran",9-11,"23 January 1951",,"Pakistani academic who wrote book on 911"
"Robert Kaplan",Geopolitics,"23 June 1952",,"Spooky US author writing books on [[geopolitics]] based on his extensive traveling. Chief geopolitical analyst at [[Stratfor]] when he attended the [[2013 Bilderberg conference]]."
"Isaac Kappy",,"17 February 1977","13 May 2019","An actor who died aged 42 after accusing former Hollywood friends of paedophilia."
"Theodore Kaufman",,"22 February 1910","1 April 1986","Author of 'Germany Must Perish!'"
"Richard Keeble",,,,
"William Keegan",,"3 July 1938",,"He has been writing his influential financial column every Sunday in ''[[The Observer]]'' for 32 years and has seen off at least six editors."
"William E. Kelly","Operation 40,JFK",,,
"Ibram X Kendi","Black Lives Matter","13 August 1982",,"Selected as Young Leader by the World Economic Forum in 2021."
"Matt Kennard",,,,
"William H. Kennedy","Occultism,Catholic Church,Satanism,Malachi Martin,Paranormal phenomena",1964,"14 August 2013",
"Morag Kerr",,1953,,
"Ronald Kessler","CIA,Spook,FBI,Adnan Khashoggi","31 December 1943",,
"Dimitri Khalezov",,,,
"Sara Khan",,,,
"Jamal Khashoggi",,"13 October 1958","2 October 2018","assassinated journalist"
"Mike King",,,,"American author and journalist on [[deep politics]] subjects"
"Stephen Kinzer",,"4 August 1951",,"American author, journalist and academic. Having most of his career in the [[corporate media]], he has also written on early CIA operations and [[regime changes]]. Has described [[Russiagate]] as the latest in a long historical string of “media-driven hallucinations""."
"Rudyard Kipling",,"30 December 1865","18 January 1936",
"Naomi Klein","Naomi Wolf","8 May 1970",,"Canadian activist who exposed disaster capitalism with ''The Shock Doctrine''. Notably silent on [[false flag attacks]], highly critical of [[Covid resistance|Covid resistance activist]] [[Naomi Wolf]]."
"Fletcher Knebel",,"1 October 1911","26 February 1993","Author of ''[[Seven Days in May]]'' (1962), about an attempted [[military coup]] in the United States."
"Jim Koethe","JFK Assassination",,"21 September 1964","Violently murdered in September 1964 in his Dallas apartment, before he could finish his book on the JFK Assassination."
"Rebekah Koffler","Russia,2022 Russian invasion of Ukraine",1966,,"Former DIA intelligence officer turned author"
"Rosa Koire","Agenda 21,Agenda 2030,The Hunger Games",,"30 May 2021","Real estate appraiser who during her work learned about [[Agenda 21]] and became an activist."
"Adam Kokesh","Anarchy,Agorism","1 February 1982",,"American libertarian political activist, radio host, and author."
"Nicholas Kollerstrom","2005 London bombings","13 December 1946",,"English writer and historian of science who has written extensively on [[false flag attacks]]"
"Dan Kovalik","Iran,Venezuela,Colombia,Cancel culture",1968,,"US dissident and foreign policy critic"
"Bonnie Kristian",Christianity,,,"American author and journalist"
"Ray Kurzweil","Google,Nanotechnology,Transhumanism","12 February 1948",,"American [[futurist]] and in-house shill for [[Google]]"
"Jeremy Kuzmarov","Serena Shim Award",,,
"Eduard Kuznetsov",,"29 January 1939",,
"Anton LaVey",Occultism,"11 April 1930","29 October 1997","Founding figure of modern satanism."
"Olof Lagercrantz",,"10 March 1911","23 July 2002",
"Mark Lane","JFK Assassination","24 February 1927","10 May 2016","Early researcher into the JFK Assassination whose worked helped to prompt the CIA's coining of the phrase ""[[Conspiracy theorist]]""."
"Lewis Lapham",,"8 January 1935",,"US journalist. Editor of ''[[Harper's Magazine]]''. Attended the [[1973 Bilderberg]]"
"Stieg Larsson",,"15 August 1954","9 November 2004",
"John Laughland","Slobodan Milošević","6 September 1963",,"Author of many great articles on [[regime changes]], political trials and war propaganda"
"Joe Lauria","Julian Assange,Sibel Edmonds,2022 Russian invasion of Ukraine",,,
"Doreen Lawrence",,"24 October 1952",,"Mother of [[Stephen Lawrence]], who was murdered in a racist attack in 1993. Ennobled in 2013 as a Life Peer in the [[House of Lords]], where she supports the [[Labour Party]]"
"Guy Lawson","Crime syndicate","26 January 1963",,"Canadian American journalist and true crime writer"
"Shaun Lawson",,,,
"Adam LeBor","Red House meeting,BIS",1961,,"An author with an interest in history and the [[BIS]]"
"Douglas LePan",,"25 May 1914","27 November 1998","Canadian Bilderberger who was a [[special assistant]] to Canadian PM [[Lester Pearson]]"
"Michael Ledeen",,"1 August 1941",,"""Washington's neoconservative guru"", [[Bilderberg]], [[Le Cercle]]..."
"David Leigh",,,,"Retired journalist in [[the Guardian]]."
"Paul Lendvai",,"24 August 1929",,"Austrian Triple Bilderberger academic"
"Wolfgang Leonhard","Soviet Union,Marxism","16 April 1921","17 August 2014","German historian who wrote a working paper on ''The Soviet Union and East Europe: Their Problems, Contradictions and Perspective'' for the [[1981 Bilderberg]]"
"David Leppard",,,,
"Antony Lerman",Antisemitism,"11 March 1946",,
"Fred Leuchter","The Holocaust","7 February 1943",,
"Arrigo Levi",,"17 July 1926","24 August 2020","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"Herbert Levine","War on Terror,Weapon of mass destruction,Animal rights",,,
"Leonard Lewin",,"2 October 1916","28 January 1999","Best known as the (ostensible?) author of ''[[Report from Iron Mountain]]''"
"G. Gordon Liddy",,"30 November 1930","30 March 2021",
"Bernard Lietaer",,"7 February 1942","4 February 2019","proponent of local or [[complementary currency]], which circulate parallel with national currencies."
"David Lifton",JFK/Assassination,1939,,
"Robert Jay Lifton",,"16 May 1926",,
"Eduard Limonov",,"22 February 1943","17 March 2020","Russian writer, poet, publicist, and political dissident."
"Dave Lindorff","Military-industrial-congressional complex,Fake News",1949,,"American reporter, filmmaker, a columnist for ''[[CounterPunch]]''"
"Paul Linebarger","Psyop,Paul H. Nitze School of Advanced International Studies","11 July 1913","6 August 1966","The Godfather of modern CIA media operations"
"Walter Lippmann",,"23 September 1889","14 December 1974","A US journalism who coined the phrase ""[[Cold War]]""."
"David Livingstone (author)","Occultism,Hidden history",1966,,
"Neil Livingstone",Terrorism,"3 August 1946",,
"Mario Vargas Llosa",,"28 March 1936",,"Nobel Prize winner in Literature and neoliberal champion"
"R. H. Bruce Lockhart",,"2 September 1887","27 February 1970",
"John Loftus",,"12 February 1950",,
"Trevor Loudon",,,,"Founder of Keywiki and Campaign for a Soviet-Free New Zealand"
"Clare Boothe Luce",,"10 March 1903","9 October 1987",
"James Lucier",,1934,,"Cercle attendee, ""inside man in the skunk works,"" as he calls himself, or Lucifer as others sometimes refer to him."
"Tim Luckhurst",,"8 January 1963",,
"Kenny MacAskill",,"28 April 1958",,
"Roy MacLaren",,"26 October 1934",,"Five Bilderberg visits spanning 27 years, Canadian politician"
"Martin McGartland",,"30 January 1970",,
"Douglas Macgregor",,"4 January 1947",,
"Jim Macgregor",WW1,,,
"Neil Mackay","Alex Salmond,Integrity Initiative/Cluster/UK?,Wings over Scotland",,,"Scottish journalist allegedly pro-independence, but seems to align very closely with the narrative from  [[UK deep state]]."
"Compton Mackenzie",,"17 January 1883","30 November 1972","His 1932 memoirs was the first time the [[Secret Intelligence Service]] was mentioned in print. The book was immediately withdrawn and all remaining copies were destroyed."
"Wayne Madsen",,"28 April 1954",,"American online investigative journalist, author and columnist specializing in intelligence and international affairs."
"Norman Mailer",,"31 January 1923","10 November 2007",
"George Makgill",,"24 December 1868","16 October 1926",
"Henry Makow","Zionism,Freemasonry,Homosexuality,Illuminati",,,"""Conspiracy theorist"" and the inventor of the boardgame Scruples."
"Scott Malcomson",,1961,,"Bilderberger CFR ""political-risk and communications consultant"""
"Irshad Manji",Islam,1968,,"[[Bilderberg 2005]]. [[WEF/Young Global Leaders 2006]], ''Muslim du jour'' in the 2000s."
"Mohammad Marandi",,1966,,
"Victor Marchetti",,"23 December 1929","19 October 2018",
"Georgi Markov",,"1 March 1929","11 September 1978","A Bulgarian dissident writer who assassinated in 1978"
"Amber Marks",,"October 1977",,"UK lawyer born to infamous [[drug smuggler]] [[Howard Marks]]"
"John Marks","Mind control",,,"Former state department official."
"Jim Marrs","Deep politics,9-11,US/Deep state,JFK/Assassination","5 December 1943","2 August 2017","Scholar for 9/11 Truth who taught a class on the [[JFK assassination]] at the [[University of Texas at Arlington]] for 30 years."
"Andrew Gavin Marshall",,,,"Geopolitical writer based in [[Montreal, Canada]]"
"Philip Marshall",9-11,,"2 February 2013","A CIA pilot who published two popular and insightful books on [[9-11]]. He was found shot dead with his children."
"Stephen Marshall",,,,
"Malachi Martin",,"23 July 1921","27 July 1999",
"Karl Marx",,"5 May 1818","14 March 1883",
"Anthony Masters","Maxwell Knight","14 December 1940","4 April 2003",
"Marcello Mathias","Calouste Gulbenkian Foundation","15 August 1903","9 June 1999","[[Estado Novo]] Portuguese diplomat who attended [[Bilderberg/1962]] and [[Bilderberg/1963]]."
"Simon Matthews",,,,
"Peter Matthiessen",,"22 May 1927","5 April 2014",
"Gabriel Matzneff",,"12 August 1936",,
"W. Somerset Maugham",,"25 January 1874","16 December 1965","English writer, known for his plays, novels and short stories. He also was an intelligence operative during [[World War 1]] and the [[Russian Revolution]]."
"Caleb Maupin","Occupy movement,Foreign policy",,,
"Andre Maurois",,"26 July 1885","9 October 1967","French author who attended two Bilderbergs in the [[1950s]]"
"Mariana Mazzucato","COVID-19/Lockdown,Climate lockdown","16 June 1968",,"Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Terry McAuliffe",,"9 February 1957",,"[[Virginia]] politician. Attended two [[Bilderberg]]s."
"Eleanor McBean","Vaccine,Spanish flu","12 September 1905","6 June 1989",
"Joseph McBride","J. D. Tippit/Murder,Orson Welles,JFK/Assassination,Frank Capra","9 August 1947",,"The first to discover documentary evidence that [[George H. W. Bush]] was an undercover CIA operative."
"Barr McClellan","Globalisation,JFK Assassination",1939,,
"David McGowan","The Pedophocracy,9-11,Project MKUltra,Boston Marathon bombings,Cult,Apollo program,The Finders,Lincoln assassination,Serial killer","25 March 1960","23 November 2015","A dogged researcher into the vast deceptions of power since well before 9-ll. McGowan has solid claim to being [[Document:The First 9-11 Sceptic|The First 9-11 Sceptic]]"
"John McMurtry",,,,"John McMurtry is a professor of philosophy at Guelph university and a Fellow of the Canadian Royal Society"
"Sean McPhilemy",,,,"[[Journalist]] and documentary [[film maker]] who revealed a secret Northern Irish death squad led by prominent Loyalist leaders of society"
"Norris McWhirter",,"12 August 1925","19 April 2004",
"Betty Medsger","FBI,J. Edgar Hoover",,,
"James Meek",,1962,,"Former Moscow bureau chief for [[the Guardian]]"
"Thomas Patrick Melady",,"4 March 1927","6 January 2014",
"Joan Mellen",JFK/Assassination,,,
"Johnny Mercer",,"17 August 1981",,"[[MSC YL]] soldier politician"
"Alexander Mercouris",Geopolitics,,,
"Michael Mertes",,"26 March 1953",,
"Thomas Merton","Peace,US/Deep state","31 January 1915","10 December 1968","An anti-war monk who referred to the [[US Deep state]] as ""the unspeakable""."
"Thierry Meyssan","False flag,9-11,Operation Gladio,Syria,US/Deep state,US/Foreign policy","18 May 1957",,"Thierry Meyssan is a French intellectual, founder and chairman of Voltaire Network and the Axis for Peace Conference."
"Judy Mikovits",,,,
"Hugh Miles","Middle East",1977,,"Freelance journalist and author"
"Kris Millegan","Deep politics,Deep state,Secret society,Skull and Bones,Conspiracy",,,"Worked with Anthony Sutton to republish America's Secret Establishment and established [[TrineDay]]."
"Judith Miller",,"2 January 1948",,"Carried the can for the fraudulent story about Iraq's WMD"
"Mark Crispin Miller","Propaganda,Corporate media,Conspiracy theory",1949,,"A professor of journalism and prominent critic of [[Corporate media|commercially-controlled media]]"
"C. Wright Mills",,"28 August 1916","20 March 1962","A sociologist who helped expose the US Ruling class"
"Mark Minnie",VIPaedophile,,"14 August 2018","A paedophile investigator shot dead nine days after publishing a book about a [[1980s]] [[VIPaedophile]] network involving members of the South African government"
"Fritz Molden",,"8 April 1924","11 January 2014","Austrian journalist, publisher, diplomat who attended 2 Bilderbergs in the 1950s"
"George Monbiot",,"27 January 1963",,"Turns a Nelson's eye to uncomfortable events."
"Santa Montefiore",,"2 February 1970",,"British author married to historian [[Simon Sebag Montefiore]] and sister of socialite [[Tara Palmer-Tomkinson]]."
"Michael Moore",Consumerism,"23 April 1954",,"American documentary film-maker and author, called talking about the [[9-11]] [[NORAD]] stand-down ""'un-American""."
"John Morgan","Diana Spencer/Premature death",1957,"19 November 2015","An investigative journalist who has written a series of books about the death of [[Diana Princess of Wales]] which convincingly demonstrate that her death was NOT accidental"
"Piers Morgan",,"30 March 1965",,"Well known British journalist and TV personality."
"Vasco Graça Moura",,"3 January 1942","27 April 2014","Portuguese lawyer, writer, translator and politician"
"Dambisa Moyo",,"2 February 1969",,"Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Malcolm Muggeridge",,"24 March 1903","14 November 1990",
"Eustace Mullins",,"9 March 1923","2 February 2010",
"Jack Murphy",,,,"American soldier turned author."
"Craig Murray",,"17 October 1958",,"A UK ambassador to Uzbekistan who stood up and did the right thing when confronted with evidence of [[torture]]. Smeared and dismissed by the [[UK deep state]], he continues his activism exposing [[Establishment]] lies and hypocrisy."
"Douglas Murray",,"16 July 1979",,"A neocon ""[[terror expert]]"""
"Chester A. Nagle",,"18 June 1919","20 January 2001","US Deep state operative, CIA, member of [[Task Group Alpha]], an associate of [[Ted Shackley]]"
"Maajid Nawaaz",COVID-19/Resistance,"2 November 1977",,"British activist; former Islamist. Critical of the [[ON]] around [[COVID]]."
"Mahdi Darius Nazemroaya","NATO,Middle East,Central Asia",,,"Independent journalist and author"
"Jawaharlal Nehru",,"14 November 1889","27 May 1964",
"Edith Nesbit",,"15 August 1858","4 May 1924","Author and one of the founders of the [[Fabian Society]]."
"Benjamin Netanyahu",,"21 October 1949",,"Israeli [[deep politician]] who has been [[Prime Minister of Israel]]"
"John Newhouse",,"6 February 1929","10 December 2016","US journalist who attended the [[1967 Bilderberg|1967]], [[1973 Bilderberg|1973]] and [[1978 Bilderberg]]s"
"Christopher Nicholson",,"5 February 1945",,"Retired [[South African High Court]] Judge, prolific author"
"Marcello Ferrada de Noli",,"25 July 1943",,"Swedish/Chilean doctor noted for his public defense of [[Julian Assange]], exposing the [[false flag]] [[Khan Shaykhun|gas attacks]] in Syria and the [[Skripal case]]."
"Ben Norton","Foreign policy",,,"American journalist."
"Richard Norton-Taylor",,"4 June 1944",,"Writer for ''[[The Guardian]]'' on defence and security matters"
"Peter Norvig","Artificial intelligence","14 December 1956",,
"Cathy O'Brien",,"4 December 1957",,
"Isabel Oakeshott","COVID-19/Resistance,Ivermectin","12 June 1974",,"UK [[COVID-19 dissident]], possible [[Cold War II]] connections"
"Peter Oborne",,"11 July 1957",,"A ''Telegraph'' journalist who went independent"
"Sofi Oksanen",,"7 January 1977",,
"Pieter Omtzigt","Corruption,Fraud,Malta,Joris Demmink,Mark Rutte","8 January 1974",,"Dutch MP. Shadowed by the [[Turkish Deep State]] for investigating accused [[peadophile]] and justice Secretary-General [[Joris Demmink]]. Shadowed by the [[Maltese]] Deep State for investigating the assassination of [[Daphne Caruana Galizia]], Pressured by [[Ernst Hirsch Ballin]] and [[Piet Hein Donner]] to leave Joris Demmink alone. Silenced from the investigation about Demmink personally by [[Mark Rutte]] and his own party and the Childcare Benefits Affair."
"James Orbinksi",,1960,,"Bilderberg physician/health administrator busy with COVID research"
"George Orwell","Information Research Department","25 June 1903","21 January 1950",
"Victor Ostrovsky","Mossad,Israel,Covert action","28 November 1949",,"A former spook turned writer."
"Christina Oxenberg",,"27 December 196 <sup>JL</sup>",,"New York writer and fashion designer mentioned in [[Jeffrey Epstein's black book]]."
"Emily O’Reilly","Ursula von der Leyen",1957,,
"Nino Pagliccia",,,,"Venezuelan-Canadian statistician who writes about international relations with a focus on the Americas."
"David Pallister",,,,
"George Papadopoulos","US/Deep state,US/Foreign policy,Russiagate","19 August 1987",,"A foreign policy advisor to [[Donald Trump]]."
"Theresa Papenfus",,,,
"Anya Parampil","Foreign policy",,,"Investigative journalist at The Grayzone."
"Yeonmi Park",,"4 October 1993",,
"Umberto Pascali","Geopolitics,US/Foreign policy",,,
"Alan Paton",,"11 January 1903","12 April 1988",
"David Patrikarakos",,,,"British journalist, author and TV producer linked to the [[Integrity Initiative]]'s [[EXPOSE Network]]"
"Thorsten J. Pattberg",,"20 June 1977",,
"Ron Paul",,"20 August 1935",,"US politician who ""almost certainly never was a totally independent player"""
"David Paulides","National park,Missing people,Paranormal phenomenon",,,"Former police officer who investigates disappearances."
"Edward Pease",,1857,"5 January 1955",
"Jiří Pehe",,"26 August 1955",,"Czech presidential advisor who attended the [[2001 Bilderberg]]. Formerly worked for [[Freedom House]] and [[Radio Free Europe]]."
"Gareth Peirce",,"March 1940",,
"Miko Peled",,1961,,"Israeli-American peace activist and author. Proponent of Israeli-Palestine single-state."
"John Perkins",,"28 January 1945",,"US economist turned whistleblower whose ''[[Confessions of an Economic Hit Man]]'' prompted an official denial by the US government."
"James Perloff","Council on Foreign Relations",1951,,
"Gerald A. Perreira",,,,"[[Guyanese]] political activist, educator, writer and commentator, and a committed [[Pan-Africanist]]."
"Melanie Phillips",,"4 June 1951",,"Columnist with ''[[The Times]]'' and married to the BBC's legal correspondent, [[Joshua Rozenberg]]"
"Gianfranco Piazzési",,"2 July 1923","25 June 2001","Italian journalist and writer who attended [[Bilderberg/1971]]"
"Steve Pieczenik","False flag,War on Terror,Aldo Moro","7 December 1943",,"Highly qualified US government insider turned whistleblower/regime critic."
"Kees van der Pijl","Wikispooks:About,9-11/Israel did it","15 June 1947",,"""Not Saudis, [[9-11/Israel did it|Israeli]]s blew up Twin Towers with help from [[Zionist]]s in [[US]] govt"""
"Harold Pinter",,"10 October 1930","24 December 2008",
"Michael Collins Piper",JFK/Assassination,"16 July 1960","May 2015","JFK Assassination researcher who died at 54 of ""natural causes""."
"Hermann Ploppa",,,,
"John Podhoretz",,"18 April 1961",,
"Norman Podhoretz",,"16 January 1930",,"One of the founding fathers of the [[neoconservative]] movement"
"Dirk Pohlmann","Deep state,Wikipedia/Problems,Dual state","11 August 1959",,"Deep state researcher and film maker"
"Zack Polanski",,"2 November 1982",,
"Anna Politkovskaya",,"30 August 1958","7 October 2006","A staunch opponent of the Second Chechen War who was assassinated."
"Clive Ponting",,"13 April 1946","28 July 2020","A UK civil servant who blew the whistle on the [[Belgrano affair]]"
"Carlos Porter",,1947,,
"John Potash","CIA,FBI,Tupac Shakur,1960s/Assassinations",,,
"Vijay Prashad",,,,
"Guido Preparata",,1968,,
"Peter Preston",,"23 May 1938","6 January 2018","Editor of the [[The Guardian]] for twenty years."
"J. B. Priestley",,"13 September 1894","14 August 1984",
"Nomi Prins",,,,
"David Pryce-Jones",,"15 February 1936",,
