&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Ahmad Behbahani",,,"Spook,Defector","Former [[Iran]]ian [[spook]] who defected to [[Turkey]]"
"Anthony Beilenson","26 October 1932",,"Spook,Politician",
"Cedric Belfrage","8 November 1904","21 June 1990","Author,Spook,Activist,Film critic","Part of [[British Security Coordination]], then press control officer in Germany after the WW2. Suspected Soviet agent, or British double-agent."
"Monte Belger",,,"Spook,Businessperson",
"Walter Bell",,,Spook,
"Alfredo Sánchez Bella","2 October 1916","24 April 1999","Spook,Deep politician","Spanish spook and possible deep politician"
"Dino Bellasi",1960,,"Spook,Soldier,Accountant,Customs official","Swiss spook and officer who was exposed as organizing secret armed group - several years after the [[Swiss stay behind]] allegedly was dissolved."
"John Bellinger",1960,,"Spook,Lawyer","A spook/lawyer representing the more patient and more PR-friendly approach to Empire"
"Ari Ben-Menashe","4 December 1951",,"Author,Spook,Businessperson","Officer in Israel's Military Intelligence Directorate from 1977 to 1987 and an arms dealer. Important source for exposure of Israeli deep state activities."
"Cheryl Ben-Tov",1960,,Spook,
"Peter Benenson","31 July 1921","25 February 2005","Spook,Lawyer","British lawyer and co-founder of [[Amnesty International]]."
"Erik Bennett",1928,"28 January 2022","Spook,Soldier","A secretive UK military advisor in Oman and a Cercle attendee."
"Scott Bennett",,,"Whistleblower,Spook,Journalist","Spent 2 years in jail as a result of speaking his mind and attempting to blow the whistle on fraud and corruption inside the US war machine."
"William Tapley Bennett","1 April 1917","29 November 1994","Diplomat,Spook","Spooky US diplomat who worked mostly in Latin America."
"Alf Roar Berg","17 April 1933",2022,"Spook,Soldier","Leader of the [[Norwegian Intelligence Service|Military Intelligence Service]] in the period 1988–1993."
"Klas Bergenstrand","26 July 1945",,Spook,"Director General of the Swedish [[Säpo|Security Police]] (Säpo) 2004–2007. ""Bergenstrand was in top physical shape. Therefore, his mysterious death in 2007 at age 61, officially from a heart attack, came as a shock."""
"Hendrik van den Bergh","27 November 1914","16 August 1997","Spook,Police officer","South African police official"
"Patrick Berghy",,,"Whistleblower,Spook","IT security specialist who appears prominently in [[Millie Weaver]]'s 2020 film ''[[Shadowgate]]''."
"Isaiah Berlin","6 June 1909","5 November 1997","Spook,Deep state operative,Political theorist","UK spook, [[Milner Group/Outer Circle]]"
"Meyer Bernstein","30 March 1914","10 December 1985","Spook,Union organizer","US spook working under [[labor cover|cover]] as union leader."
"Susan Berresford",1943,,"Spook,Philanthropy","President of the Ford Foundation"
"John Ashley Berry",,,"Whistleblower,Spook,Social worker","Whistleblower from [[GCHQ]] arrested with two journalists, [[Crispin Aubrey]] and [[Duncan Campbell]], and charged with ""communicating classified information to unauthorised persons"""
"Eugenio Berríos","14 November 1947","15 November 1992","Spook,Chemist",
"Rob Bertholee","7 August 1955",,"Spook,Solider","Former [[Director General]] of the [[AIVD]]."
"Yves Bertrand","25 January 1944","3 June 2013",Spook,"Chief of French police intelligence from 1992 to 2004. Said too much to media. Died of ""cause unknown"" in 2013."
"Paul Bethel",,,Spook,"US spook who worked closely with anti-Castro exiles including [[Alpha 66]]."
"Richard Betts","15 August 1947",,"Spook,Academic","US spook"
"Yuri Bezmenov",1939,"5 January 1993","Spook,Defector","KGB defector"
"Margaret Thomson Biddle",1897,"June 1956","Spook,Journalist,Millionaire","American millionaire heiress and businesswoman. After [[World War 2]] she started a salon in Paris frequented by many deep politicians."
"Christophe Bigot","23 December 1965",,"Diplomat,Spook","French diplomat and spook. A fierce ’promoter’ of the franco-israeli diplomatic relations, he has held senior positions in the intelligence service [[DGSE]] and the ministry's Africa department."
"Alfreda Bikowsky",1965,,Spook,"""The Unidentified Queen of Torture"""
"William Bishop",1923,1990,Spook,"Operation 40 connected CIA officer with unclear connections to the JFK assassination."
"Richard M. Bissell","18 September 1909","7 February 1994",Spook,"Member of [[The Georgetown Set]] strongly suspected of being [[involved in the JFK Assassination]]"
"Richard E. Bissell",,,"Spook,Academic","[[CSIS]],[[United States Information Agency]], [[USAID]]..."
"Björn Bjarnason","14 November 1944",,"Spook,Journalist,Politician","Icelandic politician, heavy Bilderberg habit. Informant to US intelligence about his Icelandic politics."
"Alf Bjercke","30 May 1921","9 December 2011","Spook,Businessperson","Norwegian business magnate and member of the [[1001 Club]]"
"Cofer Black",1950,,"Spook,Deep state operative,Terror expert","US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Robert Black","12 June 1947",,"Spook,Academic","[[Suppressor Black]] toasting the [[Barry Walker#Mickey Mouse tribunal|Mickey Mouse tribunal]] that he designed to exonerate apartheid [[South Africa]]"
"William B. Black","25 August 1936",,Spook,
"Nigel Blackwood",,,"Spook,Psychiatrist","Reader in Forensic Psychiatry at [[King’s College London]]. Expert witness for the [[US]] prosecution in the [[Julian Assange]] extradition case."
"Dennis Blair","4 February 1947",,Spook,"[[Ray McGovern]] wrote in 2010 that Blair was sacked as [[Director of National Intelligence]] because he ""did not show the malleability"""
"George Blake","11 November 1922",,Spook,"A UK spy who passed a lot of documents to the USSR."
"Gordon Blake","22 July 1910","1 September 1997","Spook,Pilot","Director of the National Security Agency 1962-1965"
"Richard Blee",,,"Spook,Deep state functionary",
"Louis Bloomfield","8 August 1906","19 July 1984","Spook,Deep state operative","Canadian Zionist and spook tied to the [[assassination of John F. Kennedy]] through the CIA front organization [[Permindex]]."
"Eberhard Blum","28 April 1919","9 July 2003",Spook,"Former BND chief"
"Robert Blum",1911,1965,"Diplomat,Spook,Academic","Spooky US academic diplomat. OSS. Attended the [[1956 Bilderberg]]. Died suddenly aged 54."
"Anthony Blunt","26 September 1907","26 March 1983","Spook,Historian","British art historian and Soviet spy. Member of the [[Cambridge Five]]"
"Nicholas Bodington","6 June 1904","3 July 1974","Spook,Journalist",
"Prodromos Bodosakis-Athanasiadis",1891,1979,"Spook,Deep politician,Businessperson","Greek self-made businessman with top politicians in his pocket"
"John Bolton","20 November 1948",,"Spook,Politician,Neoconservatism,Deep state operative","Neocon US deep state operative who was Trump's National Security Advisor until September 2019"
"Antoine Bonnemaison",,,Spook,
"Arthur Bonsall","25 June 1917","26 November 2014",Spook,"A former head of GCHQ."
"Hendrik Boon","23 August 1911","1 May 1991","Diplomat,Spook","Dutch academic who attended the [[1957 October Bilderberg]]"
"Derek Boorman","30 September 1930",,"Spook,Soldier","Senior British Army officer and Chief of Defence Intelligence 1985-1988."
"Valerio Borghese","6 June 1906","26 August 1974","Spook,Soldier,Deep state operative","Organized a failed coup in Italy and was exiled."
"Alexander Bortnikov","15 November 1951",,Spook,"Became [[Director of the Federal Security Service]] in 2008"
"Orlando Bosch","18 August 1926","27 April 2011","Spook,Terrorist,Deep state functionary","Convicted assassin, Operation 40 member, released by special order of [[George H. W. Bush]] after a petition from [[Jeb Bush]]"
"Thomas Bossert",1974,,"Spook,Lawyer,Terror expert","Former [[US/Homeland Security Advisor]]"
"Colonel Botta",,,Spook,"Very little known [[Cercle]] visitor."
"Victor Bout","13 January 1967",,"Spook,Soldier,Arms Dealer,Translator,Polyglot,Businessperson","Russian accused of arms smuggling by the US, was jailed with help from a turned associate, allegedly, on orders of the [[CIA]]."
"Rupert Bowen",,,Spook,
"David Bowes-Lyon","2 May 1902","13 September 1961",Spook,"Father-in-law of queen [[Elizabeth Windsor|Elizabeth 2]]. Member of the propaganda unit [[Political Warfare Executive]] during [[World War 2]]."
"Robert R. Bowie","24 August 1909","2 November 2013","Spook,Soldier,Academic,Deep state actor","Wrote item one of the agenda of the [[1966 Bilderberg]], on the need to reorganise NATO."
"Marion Bowman",,,"Diplomat,Spook,Mariner","FBI leader who refused to seek a special warrant to search [[Zacarias Moussaoui]]’s belongings before the [[9/11 attacks]]. Later awarded cash bonus and presidential citation for ""exceptional performance""."
"Christopher Boyce","16 February 1953",,"Whistleblower,Spook,Bank robber","A code clerk turned counter spook who also tried to see secret to the USSR, got caught, escaped and caught again. He revealed how the CIA was involved in the [[1975 Australian coup]]."
"Ernest Boyce",,,Spook,
"Bjarne Braatoy",1900,1957,Spook,"CIA operative who became Secretary-General of the [[Socialist International]]"
"Simon Bracey-Lane",,,"Spook,Propagandist,Deep state operative","A ""highly improbable left wing firebrand"" who worked for the [[Institute for Statecraft]] and whom they denied was a [[spook]]."
"Thomas W. Braden","22 February 1917","3 April 2009","Spook,Journalist,Deep politician","OSS, Georgetown Set, CIA"
"Bruno Branciforte","6 November 1947",,"Spook,Mariner","Italian admiral. The last head of the [[Servizio per le Informazioni e la Sicurezza Militare|Italian Military Intelligence and Security Service]] and first leader of the [[Agenzia Informazioni e Sicurezza Esterna|Italian External Intelligence and Security Agency]]."
"George Brandis","22 June 1957",,"Spook,Politician","Going to great lengths to protect deep state as Attorney General"
"Chase Brandon",,,Spook,"The CIA’s first Entertainment Industry Liaison"
"Paul Bremer","30 September 1941",,"Diplomat,Spook,Deep state actor","Executive of [[Marsh & McLennan]], a company whose offices were hit by a plane on [[9/11]], ""Coordinator for Counterterrorism"", Administrator of the Coalition Provisional Authority of Iraq ..."
"John Brennan","22 September 1955",,"Spook,Terror expert","[[DCIA]], ""[[terror expert]]"", helped cover-up [[CIA/Torture]]"
"Richard Brenneke","5 December 1941","23 July 2015","Spook,Pilot,Businessperson","A CIA and Iran-Contra insider who testified to participation in drug dealing, [[Iran Contra]] and the [[October surprise conspiracy]]."
"Asa Briggs","7 May 1921","15 March 2016","Spook,Historian","Official [[BBC]] historian with significant intelligence ties."
"Charles A. Briggs","1 August 1926","4 November 2015","Spook,Deep state actor","As the 3rd highest ranking CIA officer, he produced an affidavit, known by many CIA spooks to be mendacious, but which was only exposed after about 20 years."
"Norah Briscoe",1899,1996,Spook,"Attempted to supply UK [[classified information]] to [[Nazi Germany]]"
"Desmond Bristow","1 June 1917","September 2000",Spook,
"Umberto Broccoli",1895,,"Spook,Soldier","Italian officer and spook who was involved in the establishment of [[Gladio]]"
"Thomas Brooks",,,Spook,
"Bill Browder","23 April 1964",,"Spook,Financier,Businessperson","Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Irving Brown","5 October 1911","14 July 1989","Spook,Union organizer","US Trade unionist and and consigliere for the [[CIA]] who attended the [[1956 Bilderberg]]"
"David Bruce","12 February 1898","5 December 1977","Diplomat,Spook,Politician","spooky US diplomat"
"Aristide Brunello",,,Spook,"Little known [[Cercle]] visitor. Vatican prelate and spy for the [[BND]] under [[Reinhard Gehlen]]. Attended a meeting of the [[Le Cercle]].<sup id=""cite_ref-2"" class=""reference""><a href=""#cite_note-2"">[2]</a></sup>"
"Whitley Bruner",,,Spook,"CIA officer who was head of the agency's [[Baghdad]] station in the 1990s, before becoming director of the private intelligence contractor ''[[Diligence]]''."
"Ivar Bryce",1906,1985,Spook,"During [[World War II]] Bryce worked the [[British Security Coordination]], where he created a very successful forged Nazi map of South America for propaganda purposes."
"John Buchan","26 August 1875","11 February 1940","Spook,Politician,Propagandist,Deep state operative","UK deep state operative. Member of the [[Milner Group/Outer Circle|Outer Circle]] of the [[Milner Group]] and [[Governor General of Canada]] from 1935-1940."
"David B. Buckley",,,Spook,
"James Buckley","9 March 1923",,"Spook,Politician,Lawyer,Mariner",
"William Francis Buckley","30 May 1928","3 June 1985","Spook,Soldier","CIA Station Chief in Beirut, captured by [[Hezbollah]]."
"William F. Buckley","24 November 1925","27 February 2008","Author,Spook,Editor,Commentator,Television personality","Spooky Bilderberg TV speaker, friend of [[Alistair Horne]]"
"Colin Budd","31 August 1945",,"Diplomat,Spook",
"Victor Bulmer-Thomas",1948,,"Spook,Academic,Deep state operative","UK academic and  [[Latin America]] specialist. Director at [[Chatham House]] from 2001 until 2006."
"McGeorge Bundy","30 March 1919","16 September 1996","Spook,Deep state actor","S&B, Deep state actor, National Security Advisor"
"William Bundy","24 September 1917","6 October 2000","Spook,Lawyer,Deep politician","[[Skull & bones]] [[deep politician]] and cold warrior who played a key role in the US side of the [[Bilderberg]]."
"Pierre-Henri Bunel",1952,,"Author,Spook",
"Guy Burgess","16 April 1911","30 August 1963","Diplomat,Spook",
"Mike Burgess",,,Spook,"ASIO Director-General of Security"
"Alexander Burnes","16 May 1805","2 November 1841","Diplomat,Spook,Explorer","UK ""spymaster"" diplomat"
"Christopher Burrows","September 1958",,"Spook,Businessperson",
"Eugenio Burzaco","22 January 1971",,"Spook,Politician,Deep state operative","Argentinian politically connected spook with a large amount of dodgy dealings. [[WEF/Young Global Leaders 2006|WEF Young Global Leader 2006]]"
"George H. W. Bush","12 June 1924","30 November 2018","Spook,Politician,Deep politician,Businessperson","Skull and bones mastermind of the bush family busine$$."
"Audrius Butkevičius","24 September 1960",,"Spook,Politician","Lithuanian politician and fellow of the [[Institute for Statecraft]]"
"Alexander Butterfield","6 April 1926",,"Spook,Soldier","The spook who installed the taping system for Richard Nixon."
"Ian Butterfield",,,Spook,"Spooky MICC consultant, [[Le Cercle]]"
"Pete Buttigieg",,,"Spook,Politician,US/2020 Presidential election/Candidates","US spook, [[Rhodes Scholar]], [[US/2020 Presidential election/Candidate]]"
"Anthony Buzzard","28 April 1902","10 March 1972","Spook,Mariner","[[Director of UK Naval Intelligence]] from 1951-1954. Attended the [[3rd Bilderberg|3rd]] and [[4th Bilderbergs]] after retiring"
"Ronald Bye","23 November 1937","24 September 2018","Whistleblower,Spook",
"Charles P. Cabell","11 October 1903","25 May 1971",Spook,
"Harold Caccia",,,"Diplomat,Spook","Chairman of the Joint Intelligence Committee after WW2. UK Ambassador to US after the [[Suez Crisis]]. Later Provost of Eton."
"Carole Cadwalladr",1969,,"Author,Spook,Journalist","Journalist who took part in an [[IfS]] presentation about ""[[Russian Propaganda]]"". Rose to international prominence in 2018 when she exposed the Facebook-[[Cambridge Analytica]] data scandal."
"John Cairncross","25 July 1913","8 October 1995",Spook,"British civil servant who became an [[intelligence officer]] and [[Soviet spy|spy]] during the [[Second World War]]. He was alleged to be the fifth member of the [[Cambridge Five]]."
"Richard Calder",1943,"3 November 2014",Spook,
"Albert Calland",1952,,"Spook,Mariner","US Naval Special Warfare officer who was Deputy Director of the [[Central Intelligence Agency]] 2005-2006."
"Patrick Calvar","26 November 1955",,Spook,"French spook. Single Bilderberg"
"Ian Cameron",,,Spook,
"Gorden Sunderland Campbell","5 July 1905",,"Spook,Soldier",
"Kurt Campbell","27 August 1957",,"Diplomat,Spook","""Asia Tsar"" under president [[Joe Biden]]"
"Ralph J. Canine","9 November 1895","8 March 1969","Spook,Soldier","First director of the [[National Security Agency]]."
"Vincent Cannistraro",,"21 May 2019",Spook,
"Jack Caravelli",1952,"31 October 2019",Spook,"Suspected US Deep state operative, CIA, Georgetown, University"
"John Carbaugh",1945,"19 March 2006","Spook,Lawyer,Arms Dealer,Deep state functionary","Cercle attendee linked to political double dealing, arms deals and Iran-Contra."
"Kendall Card",,,"Spook,Pilot","Former Director of Naval Intelligence"
"Robert Cardillo",,,Spook,"Director of the large [[National Geospatial-Intelligence Agency]]"
"David Carey",,,Spook,"Former [[Executive Director of the Central Intelligence Agency]] with lots of experience in the narcotics field."
"Margaret Carlisle",,"28 March 2006","Spook,Deep state operative","Legislative aide to [[Iran-contra]] insider, [[James McClure]]. [[Le Cercle]]"
"Giovanni Carlo",,,Spook,
"Frank Carlucci","18 October 1930","3 June 2018","Spook,Deep state actor","A Princeton roommate of his fellow US Secretary of Defense, Donald Rumsfeld."
"John Carman",,,"Whistleblower,Spook,Activist,Police officer","Set up a website about his experience of corruption in the [[US/Customs and Border Protection]]"
"Roland Carnaby",1956,"29 April 2008","Spook,Deep state operative,Businessperson","A senior spook who was shot by a Houston police officer following a high speed motor car chase and died of his wounds."
"Jay Carney","22 May 1965",,"Spook,Journalist,Propagandist","Former Time magazine bureau chief who became White House Press Secretary"
"William Guy Carr","2 June 1895","2 October 1959","Author,Spook,Mariner",
"Joseph Carroll","19 March 1910","20 January 1991",Spook,"First director of the [[Defense Intelligence Agency]]"
"John le Carré","19 October 1931","12 December 2020","Author,Spook",
"Luciano Carta","31 January 1957",,Spook,
"Ashton Carter","24 September 1954","24 October 2022","Spook,Academic","Former [[US Secretary of Defense]]"
"David Carter",,,"Diplomat,Spook","Spooky British diplomat"
"Marshall Carter","16 September 1909","18 February 1993","Spook,Soldier","[[Director of the National Security Agency]] from 1965 to 1969."
"Mario Casardi","1 April 1915",,Spook,
"Peter Caselton",,,Spook,
"Richard Casey","29 August 1890","17 June 1976","Spook,Deep politician","Australian who founded [[ASIS]]"
"Celerino Castillo",1949,,"Whistleblower,Spook","A former DEA agent who exposed deep state involvement in drug trafficking."
"Henri de Castries","15 August 1954",,"Spook,Businessperson","""French President of Bilderberg"""
"Henry Catto","6 December 1930","18 December 2011",Spook,
"Jack Caulfield","12 March 1929","17 June 2012","Spook,Deep state functionary",
"Anthony Cavendish","20 July 1927","12 January 2013","Spook,Journalist,Banker,Deep state operative","""Leading member"" of [[Le Cercle]]."
"Whittaker Chambers","1 April 1901","9 July 1961","Author,Spook,Editor",
"Fred Chang",,,Spook,"Former Director of Research at the [[National Security Agency]]."
"William Chasey","11 February 1940","23 May 2015","Whistleblower,Spook,Philanthropy",
"Marion de Chastelain","24 May 1910","17 January 2000",Spook,"American-born Canadian who worked as an agent for the [[British Security Coordination]] and [[Secret Intelligence Service]] during [[World War II]]."
"Chief of the Communications Security Establishment Canada",,,Spook,
"Michael Chomiak","12 August 1905",1984,"Spook,Soldier,Editor,Farmer","Nazi Editor in Chief turned Canadian farmer"
"Alain Chouet","24 August 1946",,Spook,
"Richard Christmann","13 November 1905",1989,Spook,
"Evelyn Le Chêne",1936,,"Author,Spook,Historian","Suspected spymistress who infiltrated the [[Campaign Against Arms Trade]]"
"Eric Ciaramella",1986,,"Whistleblower,Spook","Not all whistleblowers are as genuine."
"Joseph Clancy",1955,,Spook,"Director of the United States Secret Service 2014-2017"
"Edward Clark","15 July 1906","16 September 1992","Diplomat,Spook",
"Floyd Clarke","7 January 1942",,Spook,"Briefly acting [[FBI Director]] under Bill Clinton."
"George Clarke",,,Spook,
"Richard Clarke","27 October 1950",,"Spook,Terror expert","American [[spook]] and ""[[terror expert]]"""
"Duane Clarridge","16 April 1932","9 April 2016","Spook,Deep politician",
"Sean Cleary","26 October 1948",,Spook,"spooky South African"
"Ray Cline","4 June 1918","16 March 1996","Spook,Academic,Terror expert","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Thomas Clines","18 August 1928","30 July 2013","Spook,Soldier","""Ted Shackley's career-long deputy and sidekick"""
"Bill Clinton","19 August 1946",,"Spook,Politician,Lawyer,Deep politician","US [[deep politician]], husband of [[Hillary Clinton]], “every bit as corrupt as Nixon, but a lot smoother”"
"Robert Close","30 April 1922","6 December 2003","Spook,Soldier","Belgian Anti-Communist spook who attended [[Le Cercle]]."
"Richard Clutterbuck","22 November 1917","6 January 1998","Spook,Academic","Military academic equaling political dissent with political violence, and political violence with terrorism."
"Erle Cocke","10 May 1921","23 April 2000","Spook,Soldier,Banker,Deep state operative,Businessperson","A spooky deep state operative who made a death bed confession of CIA involvement."
"Angelo Codevilla","25 May 1943","20 September 2021","Spook,Academic,Mariner","Staff in [[Senate Select Committee on Intelligence]], Professor of [[international relations]]. Proponent of the [[Strategic Defense Initiative]]. Defender of the Israeli spy [[Jonathan Pollard]]."
"Frank Coe",1907,"2 June 1980",Spook,
"Charles Cogan","11 January 1928","14 December 2017",Spook,"CIA officer, admitted the agency had “funded the worst fellows right from the start, long before the [[Iranian revolution]] and long before the [[Soviet invasion]].”"
"David Cohen",,,Spook,"CIA protege of [[William Casey]], [[Robert Gates]] and [[John Deutch]], he has been accused of masterminding the demolition of the World Trade Center."
"David S. Cohen",1963,,"Spook,Lawyer","Confirmed as Deputy Director of the CIA in January 2015"
"Ian Cohen",,,"Spook,Banker",
"Stuart Cohen",,,Spook,
"Yair Cohen",,,"Spook,Soldier",
"Yoram Cohen",1960,,Spook,
