Page&nbsp;name,"Has headquarters"
"University of Sarajevo","Bosnia and Herzegovina,Sarajevo"
Venrock,"New York,Boston,Palo Alto"
"Albert Einstein Institution","US,Boston,Massachusetts"
"General Electric","Boston,Massachusetts,U.S."
"Boston College","Boston,Massachusetts"
"Committee for Accuracy in Middle East Reporting in America","US,Boston"
"Ginkgo Bioworks","US,Boston,Massachusetts"
"David Project","Boston,MA"
"Northeastern University","US,Boston,Massachusetts"
"Brandeis University","US,Boston,Massachusetts"
"Milton Academy","US,Boston"
"Partners In Health","Boston,Massachusetts"
"University of Colorado at Boulder","Colorado,Boulder"
"Bournemouth University","Bournemouth,UK"
"Property and Environment Research Center","Bozeman,Montana"
Morrisons,"Bradford,UK,England"
"Bradford University",Bradford
"Central Bank of Brazil","Brazil,Brasília"
"University of Brasília","Brazil,Brasília"
"Klub 500","Slovakia,Bratislava"
"University of Economics in Bratislava","Slovakia,Bratislava"
"Comenius University","Slovakia,Bratislava"
"World Social Forum","Brazil,Porto Alegre"
"Pontifical Catholic University of São Paulo","Brazil,São Paulo"
"University of São Paulo","Brazil,São Paulo"
"Breda University of Applied Sciences","Netherlands,Breda"
"Netherlands/Air Force","Netherlands,Breda"
GlaxoSmithKline,"London,Brentford,UK,980 Great West Rd"
"Nyenrode Business University","Netherlands,Breukelen"
"Labour Party","London,Brewer's Green"
"University of Queensland","Australia,Queensland,Brisbane"
Queensland/Police,"Queensland,Brisbane"
"Vancouver School of Theology","Canada,Vancouver,British Colombia"
"Simon Fraser University","Canada,Vancouver,British Colombia"
"University of British Columbia","Canada,Vancouver,British Columbia"
"University of Rennes 2","France,Brittany,Rennes"
Saint-Cyr,"France,Brittany,Guer,Morbihan"
BBC/Verify,"London,Broadcasting House,UK"
BBC,"London,Broadcasting House,UK"
"Chabad Lubavitch","US,770 Eastern Parway,Crown Heights,Brooklyn"
"Bowdoin College","Maine,Brunswick"
Belgium,Brussels
"Allied Clandestine Committee",Brussels
"National Bank of Belgium",Brussels
FIPRA,"London,Brussels"
"European Movement International",Brussels
"University of Bucharest","Romania,Bucharest"
"National Bank of Romania",Bucharest
Romania,Bucharest
"Bucharest Polytechnic Institute","Romania,Bucharest"
"University of Buckingham","Buckingham,England"
"Wycombe Abbey","Buckinghamshire,High Wycombe,England"
"Eötvös Loránd University","Hungary,Budapest"
Hungary,Budapest
"Corvinus University of Budapest","Hungary,Budapest"
Austria-Hungary,"Vienna,Budapest"
"University of Buenos Aires","Buenos Aires"
"Canisius College","US,New York State,Buffalo"
"University at Buffalo","New York State,Buffalo"
"University of National and World Economy","Bulgaria,Sofia"
Lockheed,"California,Burbank"
"University of Ouagadougou","Burkina Faso,Ouagadougou"
CBS,"New York,CBS Building"
CNN,"US,CNN Center,Atlanta,Georgia (State)"
"James Cook University","Australia,Townsville,Queensland,Cairns"
"Arab League","Egypt,Cairo"
Egypt,Cairo
"Cairo University","Egypt,Cairo"
"Muslim Brotherhood","Egypt,Cairo"
"University of Calgary","Canada,Calgary,Alberta"
"Canadian Global Affairs Institute","Ottawa,Ontario,Calgary,Alberta"
"Cali cartel",Cali
"University of Redlands","Los Angeles,California,Redlands"
Disney,"California,U.S."
PayPal,"US,California,San Jose"
"SRI International","California,Menlo Park"
Chevron,"California,San Ramon,U.S."
"National Resilience","US,California,San Diego"
"Golden Gate University","US,California,San Francisco"
"General Atomics","California,San Diego,U.S."
"Strategic Social","Washington DC,Virginia,California"
"San Jose State University","US,California,San Jose"
"Harvey Mudd College","US,California,Claremont"
"Romero Institute","California,Santa Cruz"
Alphabet,"California,Googleplex,Mountain View,U.S."
"Israeli-American Council","Los Angeles,California"
"Kaiser Family Foundation","US,California,San Francisco"
"Palantir Technologies","California,Palo Alto"
AMD,"California,Santa Clara"
"Stanford University","US,California"
"Loma Linda University","California,Loma Linda"
"Pepperdine University","US,Los Angeles,California,Malibu"
"University of California/Hastings College of the Law","California,San Francisco"
Intel,"California,Santa Clara"
Apple,"California,1 Apple Park Way,Cupertino,U.S."
"Claremont McKenna College","US,California"
"University of California",California
"San Diego State University","US,California,San Diego"
"Pacifica Foundation","Los Angeles,California"
"Santa Clara University","California,Santa Clara"
"Merritt College","US,California,Oakland"
ClimateWorks,"US,California,San Francisco"
"Gilead Sciences","California,Foster City"
LAPD,"US,California,100 West 1st Street Los Angeles"
"Los Angeles Times","US,Los Angeles,California,202 West 1st Street"
"University of Southern California","Los Angeles,California"
