Page&nbsp;name,"Has religion"
"Soli Özel",Jew
"John Podhoretz",Jew
"Alex Gorsky",Jew
"Janet Yellen",Jew
"Rebecca Hilsenrath",Jew
"Michael Mukasey",Jew
"Richard Perle",Jew
"Douglas Feith",Jew
"Élisabeth Badinter",Jew
"Edward Luttwak",Jew
"David S. Cohen",Jew
"Doug Emhoff",Jew
"Jacob Walles",Jew
"Ruth Dreifuss",Jew
"Robert Morgenthau",Jew
"Sarah Bloom Raskin",Jew
"Wendy R. Sherman",Jew
"Alan Dershowitz",Jew
"Ethel Rosenberg",Jew
"Henry Morgenthau Jr",Jew
"Ed Koch",Jew
"Paul Ehrlich",Jew
"Israel Asper",Jew
"Elly Schlein",Jew
"Stephen Roth",Jew
"Harvey Weinstein",Jew
"Dan Glickman",Jew
"Andrew Breitbart",Jew
"David Frum",Jew
"Ivan Glasenberg",Jew
"Jacob Wohl",Jew
"Mark Leibler",Jew
"Rita Katz",Jew
"Theodor Max van der Beugel",Jew
"Alex Sobel",Jew
"Jonathan Pollard",Jew
"Jacob Rothschild",Jew
"Mayer Amschel Rothschild",Jew
"Sami Kohen",Jew
"Ivanka Trump",Jew
"Donald Kagan",Jew
"Luciana Berger",Jew
"Sidney Taurel",Jew
"Alan Blinder",Jew
"Ivan Lewis",Jew
"Daniel Lewin",Jew
"Gerhard Löwenthal",Jew
"Allan Gotlieb",Jew
"Mae Brussell",Jew
"Karina Gould",Jew
"Bernard Lewis",Jew
"Arnold Beichman",Jew
"Samuel Bronfman",Jew
"Michael Ledeen",Jew
"James Wolfensohn",Jew
"Robert Badinter",Jew
"Margaret Hodge",Jew
"Theodore Herzl",Jew
"Ed Asner",Jew
"Daniel Korski",Jew
"Sheryl Sandberg",Jew
"Leonid Bershidsky",Jew
"Jonathan Freedland",Jew
"Michael Howard",Jew
"Stanley Plotkin",Jew
"Eric Schneiderman",Jew
"Michael Foster",Jew
"Dov Zakheim",Jew
"Melanie Phillips",Jew
"Marc Grossman",Jew
"Evelyn de Rothschild",Jew
"Victoria Sharp",Jew
"Philip Zelikow",Jew
"Arthur Goldberg",Jew
"Árpád Plesch",Jew
"Kenneth M. Pollack",Jew
"Robert Maxwell",Jew
"Felix Frankfurter",Jew
"Louise Ellman",Jew
"Julius Rosenberg",Jew
"Mandy Blumenthal",Jew
"Alejandro Mayorkas",Jew
"Hillel Neuer",Jew
"Oliver Coppard",Jew
"Paul Wolfowitz",Jew
"Victor Rothschild",Jew
"Otto Kahn",Jew
"Nick Greiner",Jew
"Jerry Speyer",Jew
"Kenneth Duberstein",Jew
"Ivo Samkalden",Jew
"Robert Kagan",Jew
"Warren Rudman",Jew
"John Bercow",Jew
"David Cohen",Jew
"Sanford I. Weill",Jew
"Terence Etherton",Jew
"Arthur Sackler",Jew
"Ronald Grierson",Jew
"Oliver Koppell",Jew
"Scooter Libby",Jew
"Franz Neumann",Jew
"Samuel Dash",Jew
"Michael Chertoff",Jew
"Nathan Glazer",Jew
"Robert Rubin",Jew
"Stephen Bryen",Jew
"Jack Ruby",Jew
"Damien Egan","Jew,Catholic"
"Dave Rubin",Jew
"Zvi Zamir",Jew
"Dominic Lawson",Jew
"Robert Peston",Jew
"Philip Zack",Jew
"Dianne Feinstein",Jew
"Frederick Kagan",Jew
"Moshe Katsav",Jew
"Yehoshua Cohen",Jew
"Jodi Kantor",Jew
"Umberto Colombo",Jew
"Alicia Garza",Jew
"Noam Chomsky",Jew
"Chaim Herzog",Jew
"James Goldsmith",Jew
"Daniel Pipes",Jew
"Ari Fleischer",Jew
