&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Norman Bailey",1931,,"Spook,Academic,Economist","Spooky economist who taught ""Economics for Foreign Policy Makers."" Admitted on the record that the [[PROMIS]] database and search application has been given to the [[NSA]]"
"Louis Le Bailly","18 July 1915","3 October 2010","Spook,Mariner","British naval officer and spook."
"Zoë Baird","20 June 1952",,"Spook,Lawyer","Spookily connected US lawyer"
"Bernard Bajolet","21 May 1949",,"Diplomat,Spook,Deep state operative","Spooky diplomat"
"Mike Baker","22 June 1961",,"Spook,Businessperson","Worked in the CIA for 17 years as a covert field operations officer, specializing in counterterrorism, counternarcotics and counterinsurgency operations."
"John Baker-White","12 August 1902","10 December 1988","Spook,Politician,Propagandist","UK spooky politician & propagandist"
"Omar Bakri",,,Spook,
"Joseph Ball","1 September 1885","10 July 1961","Spook,Politician,Lawyer,Deep state operative,Businessperson","British spook who forged the [[Zinoviev Letter]] to bring down the first [[British Labour Party]] government in 1924.  ""Ball also had a keen understanding of the dark arts of political manipulation, a readiness to use all means at his disposal and an ability to keep himself out of the limelight... he knew how to lie and how to keep a secret."""
"Ernst Hirsch Ballin","15 December 1950",,"Spook,Politician","Dutch politician, only Minister to have ever ""burned"" a suspected [[Mossad]] agent on a political party list on the order of the [[AIVD]]. Also pressured an MP to stop investigating Justice Secretary-General [[Joris Demmink]]."
"Shumeet Banerji",,,"Spook,Businessperson","[[WEF AGM]]s, Senior Adviser of [[Chatham House]], BBC non-executive director"
"Ehud Barak","12 February 1942",,"Spook,Politician,Deep state operative","Israeli spook who was [[Prime Minister of Israel]] from May 1999 to March 2001. Pal of [[Jeffrey Epstein]]."
"Peter Barbour","5 October 1925","22 November 1996",Spook,"When the government ordered ASIO to sever all ties with the [[Central Intelligence Agency]], Barbour decided to ignored the order."
"Bernard Barker","5 December 1927","5 June 2009","Spook,Soldier,Deep state functionary","A soldier/spook involved both in the assassination of JFK and the Watergate coup."
"Eeben Barlow",1953,,"Spook,Mercenary",
"John Perry Barlow","3 October 1947","7 February 2018","Musician,Spook,Activist,Poet","Member of the [[drug]]-promoting music band [[Grateful Dead]] and a founding member of the [[Electronic Frontier Foundation]] - and with strong ties to [[CIA]]. He may also have been involved in the conceptual origin that spawned CIA-connected entities such as [[Facebook]]."
"Niel Barnard",1949,,"Spook,Academic","University professor and leader of the apartheid [[National Intelligence Service]] during the dirty wars in the 1980s."
"Tracy Barnes","2 August 1911","18 February 1972","Spook,Deep state actor","US Deep state actor involved in the [[Bay of Pigs]]"
"Harvey Barnett","25 December 1925","23 June 1995",Spook,"ASIO Director-General of Security"
"Joel Barr","1 January 1916","1 August 1998",Spook,
"William Barr","23 May 1950",,"Spook,Lawyer,Deep state operative","US deep state actor, [[US Attorney General]]"
"Gordon Barrass","5 August 1940",,"Spook,Journalist",
"Richard Barrett",,,"Spook,Journalist,Terror expert","MI5/MI6 ""terror expert"" who writes for corporate media"
"Paul Barril","13 April 1946",,"Spook,Special forces,Terror expert","French spook"
"John Barron","26 January 1930","24 February 2005","Spook,Journalist,Propagandist","A spooky journalist who wrote on the evils of the KGB."
