,"Display image","Has fullPageNamee",Description
"Laura Jordan Dietrich",File:Person.png,Laura_Jordan_Dietrich,"A spooky US government insider"
"Paul Dietrich","File:Paul Dietrich.jpg",Paul_Dietrich,"Spook, Cercle visitor"
"Hans-Lothar Domröse","File:Hans-Lothar Domröse.jpg",Hans-Lothar_Domr%C3%B6se,"Senior German Army officer. He is believed to have visited [[Le Cercle]] in 1983."
"Yves-Marc Dubois","File:No image available (photo).jpg",Yves-Marc_Dubois,"Possible head of the Vatican intelligence service. Attended [[Le Cercle]]."
"Alan Duncan","File:Alan Duncan Official.jpg",Alan_Duncan,"Called [[Julian Assange]] a “miserable little worm” in Parliament. [[UK]] visitor to [[Le Cercle]]. As UK Minister, Alan Duncan organised the oil blockade of [[Libya]] in 2011."
"Lee Edwards","File:Lee Edwards publicity shot.jpg",Lee_Edwards,"Anti-communist advisor for Nixon and others. Cercle attendee."
"Iain Elliot","File:Iain Elliot.jpg",Iain_Elliot,"Associate Director of [[Radio Liberty]] and also worked in other intelligence-connected organizations. Attended 3 meetings of [[Le Cercle]]"
"Nicholas Elliott","File:Nicholas Elliott.jpg",Nicholas_Elliott,"A key spook with a wide range of connections."
"Philipp Vander Elst",File:Person.png,Philipp_Vander_Elst,
"Audna England","File:Audna England.jpg",Audna_England,"Le Cercle."
"Fritz Ermarth","File:Fritz Ermarth.jpg",Fritz_Ermarth,"Le Cercle. CIA. RAND"
"Evo Fernandes","File:Evo Fernandes.jpg",Evo_Fernandes,"Le Cercle attendee, Murdered in unclear circumstances."
"Edwin J. Feulner","File:Edwin J. Feulner.jpg",Edwin_J._Feulner,
"Charles Fincham",File:Person.png,Charles_Fincham,"Le Cercle."
"Brand Fourie","File:Brand Fourie.png",Brand_Fourie,"""One of the most remarkable diplomats South Africa ever produced"""
"Wyche Fowler",File:Person.png,Wyche_Fowler,
"William François",File:Person.png,William_Fran%C3%A7ois,"French economist who attended at least two [[Cercle meetings]]"
"Pop Fraser","File:Charles Alan 'Pop' Fraser.jpg",Pop_Fraser,"South African military commander who attended Le Cercle."
"Louis Freeh","File:Louis Freeh.jpg",Louis_Freeh,"""A legacy of corruption..."""
"Charles Freeman","File:Charles Freeman.jpg",Charles_Freeman,"Long time president of the Middle East Policy Council. Close relations to Saudi Arabia and Iran. [[Le Cercle]], [[Bilderberg]]"
"Yegor Gaidar","File:Yegor Gaidar.jpg",Yegor_Gaidar,
"Pierre Gallois","File:Pierre Gallois.jpg",Pierre_Gallois,"""Father of the French atom bomb"", [[Bilderberg]], [[Le Cercle]]"
"Indira Gandhi","File:Indira Gandhi.jpg",Indira_Gandhi,"Le Cercle"
"Marie-France Garaud","File:Marie-France Garaud.png",Marie-France_Garaud,
"Mark Garnier","File:Mark Garnier.jpg",Mark_Garnier,"UK MP who attended [[Le Cercle in Washington DC in 2018]]"
