Page&nbsp;name,"Has website"
CIA,http://www.CIA.gov
"CIA/Deputy Director",http://www.cia.gov/
CIA/Director,http://www.cia.gov
"CIA/General Counsel",https://www.cia.gov/offices-of-cia/general-counsel/
"CIA/Inspector General",https://www.cia.gov/offices-of-cia/inspector-general
"CIA/Office of Inspector General",https://www.cia.gov/offices-of-cia/inspector-general
CNN,http://www.cnn.com
"COMPACT - Comparative Analysis of Conspiracy Theories",https://conspiracytheories.eu/
COSCO,http://en.coscocs.com/
"COVID-19 Immunity Task Force",https://www.covid19immunitytaskforce.ca/
"Cabinet Office",http://www.gov.uk/cabinetoffice
"Cabinet Office/MMU",http://mmu.cabinetoffice.gov.uk/
"Cadogan Group",http://www.cadogan.co.uk
"Dolores Cahill",https://dolorescahill.com/
"Alun Cairns",http://aluncairns.com
"David Cairns",http://www.davidcairns.com
"Cairo University",http://www.cu.edu.eg/
"Regina Calcaterra",http://reginacalcaterra.com/
"California Institute of Technology",https://www.caltech.edu
"California State University",http://www.calstate.edu
California/Governor,http://gov.ca.gov/
"Martin Callanan",http://www.martincallanan.com
"Calouste Gulbenkian Foundation",https://gulbenkian.pt/
"Calvin College",http://www.calvin.edu
"William Camacaro",https://revolucionalimentaria.wordpress.com
"Cambridge Analytica",https://cambridgeanalytica.org/
"Cambridge Security Programme",http://www.cambridgesecurity.net/
"Cambridge University",http://cam.ac.uk/
"Cambridge University/Christ's College",https://www.christs.cam.ac.uk/
"Cambridge University/Fitzwilliam College",http://www.fitz.cam.ac.uk/
"Cambridge University/Girton College",http://www.girton.cam.ac.uk
"Cambridge University/King's College",http://www.kings.cam.ac.uk/
"Cambridge University/Newnham College",http://www.newn.cam.ac.uk/
"Cambridge University/Peterhouse",http://www.pet.cam.ac.uk/
"Cambridge University/Robinson College",http://www.robinson.cam.ac.uk/
"Cambridge University/Selwyn College",http://www.sel.cam.ac.uk
"Cambridge University/St Catharine's College",http://www.caths.cam.ac.uk/
"Cambridge University/St John's College",http://www.joh.cam.ac.uk
"Cambridge University/Trinity Hall",http://www.trinhall.cam.ac.uk
"Cambridge University/Wolfson College",http://www.wolfson.cam.ac.uk
"David Cameron",https://www.gov.uk/government/organisations/prime-ministers-office-10-downing-street
"Campaign Against Antisemitism",https://antisemitism.uk/
"Campaign Against Arms Trade",https://caat.org.uk/
"Campaign for the North",https://campaignforthenorth.com/
Campain,https://www.campain.org/
"Alastair Campbell",http://www.alastaircampbell.org
"Brad Campbell",https://www.drbradleycampbell.com/
"Duncan Campbell",http://www.duncancampbell.org/
"Kim Campbell",https://www.kimcampbell.com/
"Menzies Campbell",http://www.mingcampbell.org.uk
"Campus Watch",http://www.campus-watch.org
"Canada Border Services Agency",https://www.cbsa-asfc.gc.ca/
"Canada/High Commissioner/UK",http://www.canadainternational.gc.ca/united_kingdom-royaume_uni/index.aspx?lang=eng
"Canada/Permanent Representative to the UN",http://www.canadainternational.gc.ca/prmny-mponu/index.aspx?lang=eng
"Canada/Prime Minister",http://www.pm.gc.ca
"Canada/Privy Council",https://www.canada.ca/en/privy-council.html
"Canada/Privy Council/President",https://www.pco.gc.ca/di/deptlst.php?id=77&lang=en
"Canada/Supreme Court",http://www.scc-csc.ca/home-accueil/index-eng.asp
"Canadian Broadcasting Corporation",https://www.cbc.ca/
"Canadian Global Affairs Institute",https://www.cgai.ca/
"Canadian Institutes of Health Research",http://cihr-irsc.gc.ca/
"Canadian International Council",https://thecic.org/
"Canadian Labour Congress",http://canadianlabour.ca/
"Canadian Security Intelligence Service",http://www.csis-scrs.gc.ca
"Canisius College",http://www.canisius.edu
"Canterbury Christ Church University",https://www.canterbury.ac.uk/
"Cantor Fitzgerald",http://www.cantor.com/
"Capital Partners Securities",http://www.capital.co.jp
"Cardiff University",http://www.cardiff.ac.uk/
"Adriana Cargill",http://www.adrianacargill.com/
"Carleton College",https://www.carleton.edu/
"Carleton University",http://www.carleton.ca/
"George Carlin",http://www.georgecarlin.com/
"Tucker Carlson",http://www.tuckercarlson.com/
"Gunilla Carlsson",http://www.gunilla.moderat.se/
"Carlton Club",https://www.carltonclub.co.uk/
"Carlyle Group",http://carlyle.com
"Carnegie Corporation",https://www.carnegie.org/
"Carnegie Endowment for International Peace",http://carnegieendowment.org
"Carnegie Mellon University",http://www.cmu.edu/
"Maria Carrilho",http://www.manuelmariacarrilho.com/
"John le Carré",http://johnlecarre.com/
"Ben Carson",http://bencarson.com
"Douglas Carswell",http://www.douglascarswell.com
"Jaime Caruana",http://agustincarstens.com/
"Case Western Reserve University",http://www.case.edu/
"Michael Cashman",http://www.michaelcashmanmep.org.uk
"Maidhc Ó Cathail",https://maidhcocathail.wordpress.com/about/
"Catholic Church",http://w2.vatican.va/content/vatican/en.html
"Catholic University of America",http://www.cua.edu
"Catholic University of Portugal",http://www.porto.ucp.pt/en/frontpage-portal
"Catholic University of the Sacred Heart",http://www.ucsc.it
"Cato Institute",http://www.cato.org
"Causeway Institute for Peacebuilding and Conflict Resolution",https://www.cipcr.org
"Center for Afghanistan Pakistan Excellence",http://www2.centcom.mil/afgpak/default.aspx
"Center for American Progress",http://americanprogress.org/
"Center for Constitutional Rights",http://ccrjustice.org
"Center for Countering Digital Hate",https://www.counterhate.com/
"Center for European Policy Analysis",https://www.cepa.org/
"Center for Global Development",http://www.cgdev.org
"Center for Independent Studies",https://www.cis.org.au/
"Center for Infectious Disease Research and Policy",http://www.cidrap.umn.edu
"Center for International Private Enterprise",https://www.cipe.org/
"Center for Islamic Pluralism",https://www.islamicpluralism.org/
"Center for Medicine in the Public Interest",http://cmpi.org
"Center for Naval Analyses",https://www.cna.org/
"Center for Peace and Security Studies",http://css.georgetown.edu/
"Center for Security Policy",http://centerforsecuritypolicy.org/
"Center for Security Policy/National Security Advisory Council",http://www.centerforsecuritypolicy.org/index.jsp?section=static&page=nsac
"Center for Special Studies in Memory of the Fallen of Israel's Intelligence Community",http://www.terrorism-info.org.il/engsite/home/default.asp
"Center for Strategic and Budgetary Assessments",http://www.csbaonline.org/
"Center for Strategic and International Studies",http://csis.org
"Center for Threat Awareness",http://threatswatch.org/cta/
"Center for a New American Security",http://www.cnas.org
"Center for the Advancement of the Steady-State Economy",http://steadystate.org/
"Center for the Defense of Free Enterprise",http://www.cdfe.org/
"Center for the Study of Democracy",https://csd.bg/
"Central Bank of Brazil",http://www.bc.gov.br/?english
"Central Bank of Honduras",http://www.bch.hn/
"Central Bank of Iceland",http://www.cb.is/
"Central Bank of India",https://www.centralbankofindia.co.in/
"Central Bank of Ireland",http://www.centralbank.ie/
"Central Bank of Russia",http://cbr.ru/
"Central Intelligence Retirement Association",http://cira.org/
"Central Office of Information",http://www.coi.gov.uk
"Central Queensland University",http://www.cqu.edu.au/
"Central University of Ecuador",http://www.uce.edu.ec/
"Central Washington University",http://www.cwu.edu
"Centre for Defence Studies",https://www.kcl.ac.uk/sspp/departments/warstudies/research/groups/cds/index.aspx
"Centre for European Policy Studies",http://www.ceps.eu
"Centre for European Reform",http://cer.org.uk
"Centre for Evidence-Based Medicine",https://www.cebm.net/
"Centre for Policy Studies",http://www.cps.org.uk
"Centre for Research into Post-Communist Economies",http://www.crce.org.uk/
"Centre for Societal Security",https://www.fhs.se/en/centre-for-societal-security/about-ctss.html
"Centre for the New Europe",http://www.cne.org
"Centre for the Protection of National Infrastructure",https://www.cpni.gov.uk/
"Centre for the Study of New Generation Warfare",https://ngwcentre.com
CentreForum,http://www.centreforum.org
"Centreground Political Communications",https://www.crunchbase.com/organization/centreground-political-communications
"Chabad Lubavitch",http://lubavitch.com/
"Alison Chabloz",https://alisonchabloz.com/
"Chairman of the Joint Chiefs of Staff",http://www.jcs.mil/
"Chairperson of the Commonwealth of Nations",http://www.thecommonwealth.org/our-governance
"Chalmers University of Technology",https://www.chalmers.se/en/Pages/default.aspx
"Chaminade University of Honolulu",http://www.chaminade.edu/
"François-Philippe Champagne",http://fpchampagne.liberal.ca/en/
"Sarah Champion",http://sarahchampionmp.com
Champollion,http://www.champollion.co.uk
"Chan Zuckerberg Initiative",https://chanzuckerberg.com/
"Chancellor of the Duchy of Lancaster",http://www.duchyoflancaster.co.uk
"Chancellor of the Exchequer",https://www.gov.uk/government/ministers/chancellor-of-the-exchequer
"David Chandler",https://911speakout.org
"Iris Chang",http://www.irischang.net/
"Channel 4",http://www.channel4.com/
"Channel 4/News",http://www.channel4.com/news/
"Chapman University",http://www.chapman.edu
"Maggie Chapman",https://maggiechapman.scot/
"Charles Koch Foundation",https://www.charleskochfoundation.org/
"Charles Stewart Mott Foundation",https://www.mott.org/
"Charles University",http://www.cuni.cz/UKEN-1.html
"Emmanuelle Charpentier",https://www.mpg.de/9343753/infektionsbiologie-charpentier
"Chartered Management Institute",http://www.managers.org.uk
"Charterhouse School",https://www.charterhouse.org.uk/
"Chase Bank",https://www.chase.com
"Chatham House",http://www.chathamhouse.org
"Ed Chau",http://asmdc.org/members/a49/
"Ross Cheit",https://blogs.brown.edu/recoveredmemory/
"Cheltenham Ladies' College",https://www.cheltladiescollege.org/
"Liz Cheney",http://cheney.house.gov/
"Shankara Chetty",https://drshankarachetty.com/
"Jean-Pierre Chevenement",http://www.chevenement.fr/
Chevron,http://www.chevron.com/
Chicago/Mayor,http://mayor.cityofchicago.org/mayor/en/about_the_mayor.html
"Giles Chichester",http://www.gileschichestermep.org.uk
"Chief Performance Officer of the United States",http://www.whitehouse.gov/omb/
"Chief Secretary to the Treasury",http://www.hm-treasury.gov.uk/
"Chief of Staff of the United States Army",http://www.army.mil/leaders/csa/
"Giulietto Chiesa",https://www.giuliettochiesa.com/
China/Ambassador/US,https://china.usembassy-china.org.cn
"Chinese Communist Party",http://cpc.people.com.cn/
"Noam Chomsky",http://chomsky.info
"Christopher Chope",https://www.chrischope.com/
"Michel Chossudovsky",http://globalresearch.ca
"Alain Chouet",http://alain.chouet.free.fr/
"Christ's Hospital",http://www.christs-hospital.org.uk/
"Christian Democratic Union",https://www.cdu.de/
"Christic Institute",http://romeroinstitute.org/christic-institute-archives/
Citibank,https://citi.com
Citigroup,http://www.citigroup.com/
"City College of New York",http://www.ccny.cuny.edu
"City Minister",http://www.hm-treasury.gov.uk/
"City University (London)",http://www.city.ac.uk/
"City University of New York",http://www.cuny.edu/
"City of London/Police",http://www.cityoflondon.police.uk/
"Civil Aviation Authority",http://www.caa.co.uk
"Civil Contingencies Secretariat",http://www.cabinetoffice.gov.uk/content/civil-contingencies-secretariat/
Civita,https://civita.no/en/
Civitas,http://civitas.org.uk/
"Civitatis International",http://www.paxcivitatis.org
"Claremont Graduate University",http://www.cgu.edu
"Claremont Institute",http://www.claremont.org
"Clarity Press",https://www.claritypress.com
"Derek Roland Clark",http://www.derekclarkmep.eu
"Greg Clark",http://gregclark.org
"Gregory Clark",http://www.gregoryclark.net/
"Katy Clark",http://www.katyclark.org.uk
"Neil Clark",http://neilclark66.blogspot.com/
"Ramsey Clark",http://www.IndictBushNow.org
"Charles Clarke",http://www.charlesclarke.org.uk
"Rachel Clarke",https://drrachelclarke.com/about
"Richard Clarke",http://www.richardaclarke.net/
"Clausthal Technical University",https://www.tu-clausthal.de/en/
"Clayton, Dubilier & Rice",https://www.cdr-inc.com/
"Nick Clegg",http://www.nickclegg.org.uk
"Clemson University",http://www.clemson.edu
"Cleveland State University",http://www.csuohio.edu
"Ty Clevenger",https://lawflog.com/
"Geoffrey Clifton-Brown",http://www.cliftonbrown.co.uk
"Climate Action Against Disinformation",https://caad.info/
"Climate Central",http://www.climatecentral.org/
ClimateWorks,https://www.climateworks.org/
"Clingendael Institute",https://www.clingendael.org/
"Clinton Foundation",http://www.clintonfoundation.org/
"Clinton Global Initiative",https://www.clintonfoundation.org/clinton-global-initiative
"Bill Clinton",http://clintonlibrary.gov
"Hillary Clinton",http://www.hillaryclinton.com
"Club de Madrid",http://www.clubmadrid.org
"Club for Growth",https://www.clubforgrowth.org/
"Club of Rome",http://www.clubofrome.org/
"Emma Dent Coad",http://www.emmadentcoad.co.uk/
"Coalition Against Terrorist Media",http://www.stopterroristmedia.org
"Coalition for Epidemic Preparedness Innovations",https://cepi.net/
"Coalition for Responsible Peace in the Middle East",http://www.c4rpme.org
Coca-Cola,https://coca-colacompany.com/
"Cochrane Collaboration",http://www.cochrane.org/
"Angelo Codevilla",http://www.bu.edu/pardeeschool/faculty/faculty-emeriti/codevilla/
"Thérèse Coffey",https://www.theresecoffey.co.uk/
"Avner Cohen",http://www.nonproliferation.org/experts/avner-cohen/
"Dan Cohen",http://www.dancohenmedia.com/
"Herman J. Cohen",https://t.co/vSTkmer7TS
"Nick Cohen",https://nickcohen.net/
"Ronald Cohen",https://sirronaldcohen.org/
"Stephen Cohen",http://www.thenation.com/authors/stephen-f-cohen
"Daniel Cohn-Bendit",http://www.cohn-bendit.eu/de
"Vittorio Colao",http://www.vodafone.com/content/index/about/exco.html
"Colby College",http://www.colby.edu/
"James M. Cole",http://www.justice.gov/dag/
"Ryan Cole",https://www.rcolemd.com/about
"Vernon Coleman",http://www.vernoncoleman.com/
"Colgate University",http://www.colgate.edu
"College of Europe",http://www.coleurope.eu
"College of William and Mary",http://www.wm.edu
"College of the Holy Cross",https://www.holycross.edu/
"Susan Collins",https://www.collins.senate.gov/
"Patrick Collison",https://patrickcollison.com
Colombia/President,http://wsp.presidencia.gov.co/En/Paginas/Presidency.aspx
"Lamont Colucci",http://lamontcolucci.org
"Columbia International University",https://www.ciu.edu/
"Columbia Law School",http://www.law.columbia.edu
"Columbia University",http://www.columbia.edu
"Combating Terrorism Center",https://www.ctc.usma.edu
"Command Consulting Group",http://www.commandcg.com/
"Committee for Accuracy in Middle East Reporting in America",http://www.camera.org/
"Common Purpose",https://commonpurpose.org/about/locations/united-kingdom
"Commonwealth Fund",https://www.commonwealthfund.org/
"Commonwealth Secretary-General",http://thecommonwealth.org/about-us/secretary-general
"Communications Security Establishment",https://www.cse-cst.gc.ca/
"Community Security Trust",https://cst.org.uk/
"Compagnia di San Paolo",https://www.compagniadisanpaolo.it/
Compass,http://www.compassonline.org.uk
"Competitive Enterprise Institute",http://cei.org
"Complutense University of Madrid",https://www.ucm.es/english
"Comptroller General of the United States",http://www.gao.gov/cghome/index.html
Comverse,http://www.cmvt.com
"Concordia University",https://www.concordia.ca/
"Confederation of Norwegian Enterprise",https://www.nho.no/
Confindustria,https://confindustria.it/
"Conflict Studies Research Centre",http://conflictstudies.org.uk/
"Congressional Research Service",http://www.loc.gov/crsinfo/
"Connecticut College",http://www.conncoll.edu/
ConocoPhillips,http://www.conocophillips.com/
"Bill Conroy",https://narcosphere.narconews.com/notebook/bill-conroy/
"Conseil Representatif des Institutions Juives de France",http://www.crif.org/
"Conservative Friends of Israel",http://cfoi.co.uk
"Conservative Middle East Council",https://cmec.org.uk/
"Conservative Monday Club",http://www.conservativeuk.com/
"Vitor Constancio",http://www.ecb.europa.eu
"Alex Constantine",https://alexconstantinereport.wordpress.com/
"Jack Conte",http://jackcontemusic.com/
"Control Risks",http://www.controlrisks.com
"John Conyers",http://conyers.house.gov
"Charles Cook",https://www.cookpolitical.com/
"Jonathan Cook",http://www.jkcook.net/
"Yvette Cooper",http://www.yvettecooper.com
"Coordination Forum for Countering Antisemitism",https://antisemitism.org.il/en/
"Copenhagen Business School",http://www.cbs.dk/en
"Oliver Coppard",https://www.olivercoppard.co.uk/
"David Copperfield",https://www.davidcopperfield.com/
"Greg Coppola",http://gregcoppola.me/
"Jean-François Copé",http://www.jfcope.fr/
"James Corbett",https://www.corbettreport.com/
"Michael Corbin",https://4acloserlook.blogspot.com/
"Jeremy Corbyn",http://www.jeremycorbyn.org.uk
"Bob Corker",http://corker.senate.gov
"David Corn",http://davidcorn.com/
"Cornell Law School",http://www.lawschool.cornell.edu
"Cornell University",http://www.cornell.edu
"Cornerstone Group",http://cornerstone-group.org.uk/
"Corona Investigative Committee",https://corona-ausschuss.de/en/
"Rafael Correa",http://www.rafaelcorrea.com/
Correctiv,https://correctiv.org/
"Corvinus University of Budapest",http://portal.uni-corvinus.hu/?id=44509
"Bjarne Corydon",http://bjarnecorydon.dk/
"María Dolores de Cospedal",http://www.mdcospedal.es/
"António Costa",http://portugal.gov.pt/pt/pm.aspx
"Peter Costello",https://petercostello.com.au/
"Tom Cotton",http://cotton.senate.gov
"Richard Cottrell",https://web.archive.org/web/20210617055608/https://progressivepress.com/blogs/richard-cottrell
"Council for National Policy",http://cfnp.org/
"Council for a Community of Democracies",http://www.community-democracies.org
"Council for the National Interest",https://cnionline.org/
"Council of Economic Advisers",http://www.whitehouse.gov/administration/eop/cea/
"Council of Economic Advisers/Chair",http://www.whitehouse.gov/administration/eop/cea/
"Council of Europe",http://www.coe.int
"Council on American-Islamic Relations",http://www.cair.com/
"Council on Environmental Quality",https://www.whitehouse.gov/ceq/
"Council on Environmental Quality/Chair",http://www.whitehouse.gov/administration/eop/ceq/
"Council on Foreign Relations",http://www.cfr.org
"Council on Foreign Relations/Experts",https://www.cfr.org/experts
"Council on Global Terrorism",http://www.councilonglobalterrorism.org
"Counter Extremism Project",https://www.counterextremism.com/
Counterfire,https://www.counterfire.org
"Courage Foundation",https://couragefound.org/
"Court of Session",http://www.scotcourts.gov.uk
"Coutts Bank",https://www.coutts.com/
"Simon Coveney",http://simoncoveney.ie
"Covering Climate Now",https://coveringclimatenow.org/
"Covert Intelligence Service",https://www.covertintelligenceservice.com/
"Covid Action UK",https://zerocovid.uk/
"Jo Cox",http://jocox.co.uk
"Esra Eczacıbaşı Coşkun",https://www.eczacibasi.com.tr
"Stephen Crabb",http://stephencrabb.com
"Cranfield University",http://www.cranfield.ac.uk/
"Stella Creasy",http://walthamstow.networkmaker.org/
"Credibility Coalition",https://credibilitycoalition.org/
"Credit Suisse",https://www.credit-suisse.com/au/en.html
"Creighton University",http://creighton.edu
"Dan Crenshaw",https://crenshawforcongress.com/policies_issues/
"Martin van Creveld",http://www.martinvancreveld.com
"Criminal Cases Review Commission",https://ccrc.gov.uk
CrisisCast,https://crisiscast.com
"Liz Crokin",https://www.lizcrokin.com/
CrowdStrike,https://www.crowdstrike.com/
"Crown Agents",http://www.crownagents.co.uk
"Crown Office and Procurator Fiscal Service",http://www.crownoffice.gov.uk
"Crown Prosecution Service",http://www.cps.gov.uk
"Crustacean Compassion",https://www.crustaceancompassion.org/
"Ted Cruz",http://cruz.senate.gov
"John Cryer",http://www.johncryermp.co.uk/
"Crypto AG",http://www.crypto.ch
"Dave Cullen",http://computingforever.com/
Cumhuriyet,http://www.cumhuriyet.com/
"Chris Cuomo",https://www.newsnationnow.com/cuomo-show/
"Adam Curtis",http://bbc.co.uk/blogs/adamcurtis
"Mark Curtis",http://markcurtis.info
"Peter Cuthbertson",http://www.petercuthbertson.com/
"Miguel Cuyaubé",http://www.blogdemoratinos.es/Paginas/Inicio.aspx
"Cyber Statecraft Initiative",https://www.atlanticcouncil.org/programs/scowcroft-center-for-strategy-and-security/cyber-statecraft-initiative/
Cybereason,https://www.cybereason.com/
"Geoff Cygnus",https://cygnusperformance.com/
"Czech Republic/President",http://www.hrad.cz/en/index.shtml
"Massimo D'Alema",http://www.massimodalema.it
DARPA,http://www.darpa.mil/
DAWN,https://dawnmena.org/
DDoSecrets,https://ddosecrets.com/
DEA,http://www.usdoj.gov/dea/
"DFR Lab",https://www.digitalsherlocks.org/
DGSE,http://www.defense.gouv.fr/dgse
DIA,http://www.dia.mil
DIA/Director,http://www.dia.mil
"DONi News Agency",https://web.archive.org/web/20151030013238/http://dninews.com/
"Canan Dagdeviren",http://www.canandagdeviren.com/
"Dagens Nyheter",http://www.dn.se/
"Roald Dahl",http://roalddahl.com
"Dakota Wesleyan University",http://www.dwu.edu/
"Dalhousie University",https://www.dal.ca/
"Dalton School",http://dalton.org/
"Damascus University",http://damascusuniversity.edu.sy/
"Dame Alice Owen's School",https://damealiceowens.herts.sch.uk/
"Ole Dammegård",http://lightonconspiracies.com
"Gordon Dangerfield",https://gordondangerfield.com/
"Dangerous Speech Project",https://dangerousspeech.org/
"Mitchell Daniels",http://purdue.edu/president
"Danmarks Nationalbank",http://www.nationalbanken.dk
"Danmarks Radio",http://www.svt.se/
"'Lasha Darkmoon'",https://www.darkmoon.me
