,"Has wikiquote",Description
"Donna Brazile",http://en.wikiquote.org/wiki/Donna_Brazile,
"John Brennan",http://en.wikiquote.org/wiki/John_O._Brennan,"[[DCIA]], ""[[terror expert]]"", helped cover-up [[CIA/Torture]]"
"Kingman Brewster",http://en.wikiquote.org/wiki/Kingman_Brewster,"Attended the [[1965 Bilderberg]] as [[President of Yale University]]. [[US Ambassador to the United Kingdom]] from 1977-81"
"Sergey Brin",http://en.wikiquote.org/wiki/Sergey_Brin,"Co-founder of [[Google]]."
"Thomas Brooks",http://en.wikiquote.org/wiki/Thomas_Brooks,
"Jerry Brown",http://en.wikiquote.org/wiki/Jerry_Brown,
"Gro Harlem Brundtland",http://en.wikiquote.org/wiki/Gro_Harlem_Brundtland,"Deep state/WHO connected Prime Minister/DG, concerned about ""too much freedom of speech"""
"William Jennings Bryan",http://en.wikiquote.org/wiki/William_Jennings_Bryan,
"Zbigniew Brzezinski",http://en.wikiquote.org/wiki/Zbigniew_Brzezinski,"A central US Deep politician, Cercle, Bilderberg, ..."
"Warren Buffett",http://en.wikiquote.org/wiki/Warren_Buffett,"One of the world's richest men and a passionate proponent of population reduction."
"Pierre-Henri Bunel",https://fr.wikiquote.org/wiki/Pierre-Henri_Bunel,
"James Burnham",https://en.wikiquote.org/wiki/James_Burnham,"""The first neoconservative"", spooky propagandist philosopher"
"George H. W. Bush",http://en.wikiquote.org/wiki/George_H._W._Bush,"Skull and bones mastermind of the bush family busine$$."
"George W. Bush",http://en.wikiquote.org/wiki/George_W._Bush,"The 43rd US President, a bonesman, former oil businessman, now being pursued for war crimes."
"Jeb Bush",http://en.wikiquote.org/wiki/Jeb_Bush,"A Bush crime family member whom the cabal are trying to get elected."
"Smedley Butler",http://en.wikiquote.org/wiki/Smedley_Butler,"A US general who exposed the coup that financiers had planned for USA."
"Elizabeth Butler-Sloss",http://en.wikiquote.org/wiki/Elizabeth_Butler-Sloss,
"David Byrne",http://en.wikiquote.org/wiki/David_Byrne,"Irish politician. Attorney General of Ireland in the late 1990s"
CIA,http://en.wikiquote.org/wiki/CIA,"The most high profile of the US intelligence agencies, a covert agent of foreign policy. Funded by a 'black budget' derived from the global drug trade, the CIA is experienced at assassination, blackmail, instigating coups and other such covert deep state actions. Its scrutiny in the early [[1970s]] however led to the development of more secure bases for the most sensitive deep state operations."
"California Institute of Technology",http://en.wikiquote.org/wiki/California_Institute_of_Technology,
"James Callaghan",http://en.wikiquote.org/wiki/James_Callaghan,"Attended the 12th Bilderberg in 1963. Later picked as head of the [[UK labour party]]. [[UK/Prime Minister|PM]] for 3 years in the late 1970s"
"Cambridge University",http://en.wikiquote.org/wiki/Cambridge_University,"British university with lots of ties to the [[UK/Deep state|UK]] and [[supranational deep state]]s."
"David Cameron",http://en.wikiquote.org/wiki/David_Cameron,"UK deep state operative, former UK PM"
"Kim Campbell",https://en.wikiquote.org/wiki/Kim_Campbell,"former Canadian prime minister"
