Name,Born,Died,Nationality,Description
"Fulvio Conti","28 October 1947",,Italy,"Italian financier. After attending the [[2012 Bilderberg]], elected as [[Confindustria/Vice president]]"
"Auguste Cool","28 August 1903","7 January 1983",Belgium,"Belgian anti-communist labour leader and suspected deep state operative."
"Richard Cooper","14 June 1934","23 December 2020",US,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
"Herbert Cordt","12 January 1947",,Austria,"""In attendance"" at the Bilderberg as an Economic Advisor to the Federal Minister of Finance"
"Peter Corterier","19 June 1936","22 February 2017",German,"Double Bilderberg possible German deep state functionary"
"Geoffrey Crowther","13 May 1907","5 February 1972",UK,"Attended the Bilderberg in the 1950s twice as [[Editor of the Economist]]"
"John Culver","8 August 1932","27 December 2018",US,"US senator who attended the [[1970 Bilderberg|1970]] and [[1972 Bilderberg]]s."
"Karl Czernetz","12 February 1910","3 August 1978",Austria,"Austrian politician regarded as a ""party ideologist"" of the [[Social Democratic Party of Austria]]. Attended the [[Bilderberg/1963|1963]] and [[1969 Bilderberg conference]]s."
"Frans van Daele","24 October 1947",,Belgium,"Belgian diplomat and suspected deep state operative"
"Michel David-Weill","23 November 1932","16 June 2022",France,"French financier and heir to the [[Lazard banking dynasty]] who attended the [[1972 Bilderberg|1972]] and [[2002 Bilderberg]]s."
"Clement Davies","19 February 1884","23 March 1962",UK,"Attended the [[first Bilderberg]] as [[Leader of the UK Liberal Party]]"
"Guillermo de la Dehesa","9 July 1941",,Spain,"Politician, then Goldman Sachs/International Advisors, Group of Thirty, Double Bilderberg"
"Fernand Dehousse","3 July 1906","10 August 1976",Belgium,"Belgian politician active in the construction of what later would become the European Union. Attended 2 Bilderbergs in the [[1950s]]"
"Wisse Dekker","26 April 1924","25 August 2012",Netherlands,"[[Philips]] CEO 1982-1986. From [[1988]] to [[1992]], he chaired the [[European Round Table of Industrialists]]."
"John Deutsch","26 February 1911","18 March 1976",Canada,"Canadian economist"
"Günther F. W. Dicke",,,German,"Organised the [[1991 Bilderberg]]"
"Suzan Sabancı Dinçer",1965,,Turkey,"Double Bilderberger Turkish businesswoman"
"Per Ditlev-Simonsen","12 June 1932",,Norway,"Mayor of Oslo who resigned after revelations about his Swiss bank account."
"Patrick Divedjian","26 August 1944","29 March 2020",France,"French double Bilderberg politician"
"James Dobbins","31 May 1942",,US,"US diplomatic troubleshooter who worked for RAND. Attended [[Bilderberg/1983]] and [[Bilderberg/1990]]. Supporter of [[internet censorship]]"
"Joseph Dodge","18 November 1890","2 December 1964",US,"US financier and economic advisor who worked on the financial restructuring of Germany after [[World War II]]. Attended the 3rd and 4th Bilderbergs"
"Klaus von Dohnányi","23 June 1928",,German,"Attended two Bilderbergs in the 1970s. [[Mayor of Hamburg]] in the 1980s."
"Thomas Donahue","4 September 1928",,US,"[[Labor leader]], [[CFR]], two Bilderbergs"
"Hedley Donovan","24 May 1914","13 August 1990",US,"Editor in chief of ''Time'' from 1964 to 1979. Bilderberg"
"Eric Drake","29 November 1910","31 October 1996",UK,"UK oil executive invited to the [[1973 Bilderberg]]"
