Page&nbsp;name,"Has child"
"Joachim Gauck","Christian Martin,Gesine Katharina"
"Charles de Gaulle","Philippe,Élisabeth,Anne"
"Emanuele Gazzo","Marina Gazzo,Lidia Gazzo"
"Hage Geingob",3
"Timothy Geithner",2
"Pamela Geller",4
"Licio Gelli","Raffaello,Maria Rosa,Maurizio"
"Julius Genachowski","Jake Lilah,Aaron"
"Edward George","Hon.,Liz,Hon. Edward"
"Kristalina Georgieva",1
"David Gergen",2
"Einar Gerhardsen","Rune Gerhardsen"
"Sam Giancana","3 daughters"
"Terry Gilliam",3
"Kirsten Gillibrand","2 sons"
"Newt Gingrich","Kathy Jackie"
"Valery Giscard d'Estaing","Louis,Valérie-Anne,Henri,Jacinte"
"Rudy Giuliani",2
"William Gladstone","Stephen,William,Helen,Mary,Catherine,Agnes,Henry,Herbert"
"Ivan Glasenberg",2
"Dermot Gleeson",4
"Dan Glickman","Jonathan Glickman,Amy Glickman"
"Marcella Glisenti","Paolo Glisenti"
"Harold Goddijn",2
"Peter Godsoe","Cynthia,Craig,Eden"
"Joseph Goebbels",6
"Arthur Goldberg","Barbara Robert"
"Jeffrey Goldberg",3
"Marcus Goldman","),Julius Goldman Rebecca Dreyfuss,Rosa Sachs (married to,Julius Sachs,) Louisa Sachs (married to,Samuel Sachs,Henry Goldman"
"Nahum Goldmann","Guido Goldman"
"Ben Goldsmith",5
"Edward Goldsmith","Clio Goldsmith"
"James Goldsmith","Jemima Khan,Zac Goldsmith,Charlotte Goldsmith,Jethro Goldsmith,Ben Goldsmith,Isabel Goldsmith,Manes Goldsmith,Alix Goldsmith"
"Zac Goldsmith","4 (3 with Sheherazade Goldsmith. 1 with Alice Miranda Rothschild)"
"Barry Goldwater","Joanne,Barry Goldwater Jr.,Michael Margaret"
"Joseph Golia","Donna Golia,Michael Golia"
"Laureano Gomez","Enrique Gomez-Hurtado,Cecilia Gómez Hurtado,Rafael Gómez Hurtado,Álvaro Gómez Hurtado"
"Álvaro Gomez-Hurtado","Álvaro José Gómez Escobar,Mauricio Gómez Escobar,Mercedes Gómez Escobar"
"Felipe Gonzalez","David,Pablo,María"
"Henry B. Gonzalez","Eight children,Including:,Charlie Gonzalez"
"Philip Goodhart","Daniel Goodhart,Arthur Goodhart,Sarah Goodhart,David Goodhart,Rachel Goodhart,Harriet Goodhart,Rebecca Goodhart"
"Helen Goodman",2
"Robert Goodwill",3
"Richard Goodwin",3
"Mikhail Gorbachev","Irina Mikhailovna Virganskaya"
"Lincoln Gordon","Robert,Hugh,Sally,Amy"
"Al Gore",4
"Paul Gore-Booth","David Gore-Booth"
"John Gorton",3
"Porter Goss",4
"Sylvie Goulard",3
"Jay Gould","George Jay Gould,Edwin Gould,Helen Miller Shepard,Howard Gould,Anna Gould,Frank Jay Gould"
"Philip Gould",2
"Teresa Patrício Gouveia",Son
"Michael Gove",2
"Bob Graham","Gwen,Cissy Suzanne,Kendall"
"Donald Graham",Four
"Katharine Graham","Lally Weymouth,William Welsh Graham Stephen Meyer Graham,Donald Graham"
"Philip Graham","1 daughter,3 sons"
"Mark Lyall Grant",2
"Ferdinand Grapperhaus",4
"Charles Grassley","Lee Wendy,Robin Michele,Jay"
"C. Boyden Gray","1 daughter"
"Gordon Gray","Gordon,Burton,Boyden,Bernard"
"Chris Grayling",2
"Jessica de Grazia","John Paul,Antonia"
"Vera Graziadei",2
"Damian Green",2
"Michael P. Green",6
"Alan Greenberg","Lynne Koeppel,Ted Greenberg"
"Maurice Greenberg","Jeffrey Greenberg,Scott Greenberg Cathleen Greenberg,Evan Greenberg"
"Graham Greene","Francis,Lucy Caroline"
"Donald Gregg","Lucy Steuart Gregg"
"Dominic Grieve",2
"Nick Griffin",4
"Alfred Grosser","Pierre Grosser"
"Marc Grossman",1
"Karel De Gucht","Frédéric,Jean-Jacques"
"Che Guevara","Che Guevara,Hilda Guevara,Aleida Guevara,Camilo Guevara,Celia Guevara"
"Abdullah Gul","Ahmet Münir Kübra,Mehmet Emre"
"Sigmundur Davíð Gunnlaugsson",1
"Lucia Guo","Jack,Eleanor,Anna"
"Gustavo Cisneros",3
"Rainer Gut","Alexander Gut"
"António Guterres","Pedro Mariana"
"Richard Gutjahr","Thamina Stoll"
"Camille Gutt","Etienne Gutt"
"Hermann Göring","Edda Göring"
"Richard Haass",2
"Philip Habib","2 daughters"
"Stephen Hadley","2 daughters"
"Chuck Hagel",2
"James Hahn",2
"Alexander Haig","Alexander Patrick Haig Jr.,Brian Haig,Barbara Haig"
"Greg Hajdarowicz",3
"H. R. Haldeman",4
"J. Evetts Haley","Jr.,J. Evetts Haley,Stepsons: Alexander M. ""Sandy"" Frame,Peter C. Frame Christopher K. Frame"
"Nikki Haley",2
"Arnold Hall","Caroline,Elizabeth and Veronica"
"Fiona Hall","2 daughters"
"Tony Hall",2
"Morton Halperin","Mark Halperin,David Halperin,Gary Halperin"
"Charles Jocelyn Hambro","Baron Hambro"
"Peter Hambro",3
"Margaret Hamburg",2
"Fabian Hamilton",3
"George Hamilton-Gordon",4
"Carol Gretchen Hamman","Alex Jones"
"Philip Hammond",3
"Mike Hancock","1 son,1 daughter"
"Greg Hands",2
"Daniel Hannan",2
"Dido Harding",2
"Warren Harding","Elizabeth Ann Blaesing"
"Billy James Hargis","Daughters,Son Billy James Hargis,Integrity Initiative"
"Gudmund Harlem","Gro Harlem Brundtland,Hanne Harlem"
"Harriet Harman","2 sons 1 daughter"
"Harold Sidney Harmsworth","Harold Alfred Vyvyan St. George Harmsworth,Vere Sidney Tudor Harmsworth,Esmond Cecil Harmsworth"
"Jonathan Harmsworth","Vere Richard Jonathan Harold Harmsworth,Eleanor Patricia Margaret Harmsworth,Theodora Harmsworth,Iris Harmsworth,Hon. Alfred Harmsworth"
"Vere Harmsworth","Geraldine Theodora Gabriel Harmsworth Camilla Patricia Caroline Harmsworth,Jonathan Harmsworth"
"Stephen Harper","Benjamin Rachel"
"Charles Harrelson","Woody Harrelson,Brett Harrelson,Jordan Harrelson"
"E. Roland Harriman","Elizabeth Harriman Phyllis Harriman Mason"
"E. H. Harriman","W. Averell Harriman,Mary Harriman Rumsey,Henry Neilson Harriman,Cornelia Harriman Gerry,Carol A. Harriman,Edward Roland Noel Harriman"
"W. Averell Harriman","Mary Williamson Harriman Kathleen Lanier Harriman Mortimer"
"Britt Harris","1 daughter,3 sons"
"Fred Harris","Kathryn Harris,Byron Harris,Laura Harris"
"Benjamin Harrison","Mary,Elizabeth,Russell"
"George Harrison","Dhani Harrison"
"David Hart","Harry Hart,Jack Agazarian?"
"Gary Hart","Andrea John"
"Philip Hart",8
"Nick Harvey",2
"Mariana Haseldine","Lisa Haseldine,Alex Haseldine"
"Richard Haseldine","Lisa Haseldine,Alex Haseldine"
"Mohammed Hashemi","Eissa Hashemi,Taha Hashemi"
"Karl-Uwe von Hassel","Joachim von Hassel Barbara Weisse-von Hassel,Jan von Hassel"
"Stephen Hastings",2
"Orrin Hatch",6
"Yukio Hatoyama","Kiichirō Hatoyama"
"Willy Haugli","Trude Haugli"
"Michael Havers","Nigel Havers,Philip Havers"
"Bob Hawke",5
"Tom Hayden","Troy Garity"
"Gunnar Heckscher","Sten Heckscher,Ivar Heckscher,Einar Heckscher,Eva Heckscher,David Heckscher"
"Freddy Heineken","Charlene de Carvalho-Heineken"
"Teresa Heinz","Christopher Drake Heinz,Henry John Heinz IV,André Thierstein Heinz"
"Frederick Heinze","Fritz Heinze Jr"
"Jesse Helms","Charles,Jane,Nancy"
"Ernest Hemingway","Patrick,Jack,Gregory"
"Stuart Henderson","David,Lissette,Vicky"
"Jeanine Hennis-Plasschaert","1 stepson"
"Jack Hermon",4
"Basil Hersov","Robert Hersov"
"Chaim Herzog",4
"Maurice Herzog","Laurent,Felicité,Mathias,Sébastien"
"Michael Heseltine","Annabel,Alexandra Rupert"
"Patricia Hewitt",2
"Reinhard Heydrich",4
"Rudolf Heß","Wolf Rüdiger Heß"
"Bourke Hickenlooper",2
"John Hickenlooper","1 son"
"Philipp Hildebrand",3
"Robert M. Hill","Victoria Hill"
"Meg Hillier",3
"Carla Anderson Hills",4
"Gertrude Himmelfarb","Elizabeth Nelson,Bill Kristol"
"Heinrich Himmler","Gudrun,Helge,Nanette Dorothea"
"Warren Hinckle",3
"Alger Hiss","Tony Hiss"
"Christopher Hitchens","Alexander Meleagrou-Hitchens"
"Peter Hitchens",3
"Garret Hobart",4
"Eric Hobsbawm","Julia,Joshua Bennathan,Andy Hobsbawm"
"Mellody Hobson",1
"Margaret Hodge",4
"Peter Hoekstra","Erin Allison,Bryan"
"Jimmy Hoffa","James P. Hoffa,Barbara Ann Crancer"
"Quintin Hogg",5
"Richard Holbrooke","2 sons"
"Eric Holder","Maya Brooke,Eric"
"François Hollande","Thomas Clémence,Julien Flora"
"Christian Holmes","Elizabeth Holmes,Christian Holmes V"
"Rush Holt",3
"Maria J. 't Hooft","Rense 't Hooft,Maria Lygina 't Hooft"
"Herbert Hoover","Herbert Jr.,Allan"
"Harry Hopkins","Diana Hopkins,David Hopkins,Robert Hopkins,Stephen P. Hopkins,Barbara Hopkins"
"John Horam","2 sons"
"David Horowitz","Jonathan Daniel,Benjamin Horowitz,Anne Pilat Sarah Rose Horowitz"
"Edward Mandell House","???,Mona House,Janet House"
"Esmé Howard",5
"George Howard","One son,Three daughters"
"John Howard",3
"Lisa Howard",2
"Michael Howard","Nicholas Larissa"
"Geoffrey Howe",3
"Doug Hoyle","Lindsay Hoyle"
"Carl Hubertus","Prince Carl Philip,Princess Madeleine,Victoria Bernadotte"
"Charles Evans Hughes","Charles,),4 ("
"Hubert Humphrey","Nancy Faye Humphrey,Skip Humphrey,Robert Humphrey,Douglas Humphrey"
"Reed Hundt",3
"E. Howard Hunt","Saint John Hunt,David Hunt,Kevan Spence,Lisa Hunt"
"H. L. Hunt",Fifteen
"Jeremy Hunt",3
"Tristram Hunt","2 daughters 1 son"
"Andrew Hunter",2
"Jon Huntsman","Abby,6 others"
"Douglas Hurd","Nick Hurd,1 daughter,Tom Hurd,Alexander Hurd,1 other son"
"Nick Hurd",6
"Elizabeth Hurley","Damian Hurley"
"Mishal Husain",3
"Saddam Hussein","Uday Hussein,Qusay Hussein,Raghad Hussein,Rana,Hala Hussein"
"Asa Hutchinson","Sarah John,Seth Asa III"
"Kay Bailey Hutchison",4
"Hans Graf Huyn","John,Marie Christine,Franz Ferdinand,Assunta"
"Per Hækkerup","Hans Hækkerup,Klaus Hækkerup"
"Leif Höegh","Westye Høegh"
"Frank Wisner II",4
"H. John Heinz II","H. John Heinz III"
"Henry Ford II","Wikispooks:Semantic Objects,Edsel Ford II"
"Joseph P. Kennedy II","Joe Kennedy III"
"H. John Heinz III","H. John Heinz IV,André Heinz,Christopher Drake Heinz"
"William S. Farish III","Including,4,William"
"Robin Ibbs",Daughter
"Hans Igler","Theresa Jordis"
"David Ignatius",3
"Paul R. Ignatius","David Ignatius"
"Martin Indyk","Sarah Jacob"
"Richard Ingrams",3
"Daniel Inouye","Ken Inouye"
"Manuel Fraga Iribarne",5
"David Irving",5
"Walter Isaacson","Betsy Isaacson"
"Wolfgang Ischinger",3
"Krassimir Ivandjiiski","Daniel Ivandjiiski"
"Michael Ivens","Martin Ivens"
JFK,"Caroline Bouvier,Patrick Bouvier,John F. Kennedy Jr."
"Andrew Jackson","10,Including,Daniel Smith Donelson,Andrew Jackson Donelson"
"Jesse Jackson","Santita Jackson,Jesse Jackson Jr.,Jonathan Jackson"
"William H. Jackson","William,Richard,Bruce,Howell"
"Moon Jae-in",2
"Mick Jagger","Georgia May Jagger,Elizabeth Jagger,Jade Jagger"
"Donald Jameson","Jeremy Jameson,Margaret Jameson,Thomas Jameson"
"Greville Janner",3
"Johannes Jansen","3 children"
"Henry Jarecki","Andrew Jarecki,Tom Jarecki,Eugene Jarecki,Nicholas Jarecki"
"Sajid Javid",4
"Jacob Javits",3
"Peter Jay",7
"Christopher Jeans","John Paul,Antonia"
"Michael Jeffery",4
"George Jellicoe",Eight
"Patrick Jenkin","Bernard,Daughters Nicola and Flora,Sons Charles"
"Walter Jenkins",6
"Peter Jennings","Elizabeth Jennings,Christopher Jennings"
"Ahmed Jibril","Jihad Ahmed Jibril"
"Xi Jinping","Xi Mingze"
"Lennart Johansson","Leif Johansson"
"Boris Johnson",7?
"Don Johnson","Including,5,Grace,Jesse Wayne Johnson,Dakota Johnson,Jasper,Deacon"
"Jeh Johnson","Natalie Johnson,Jeh Charles Johnson Jr."
"Jo Johnson",2
"Lady Bird Johnson","Lynda,Luci"
"Louis A. Johnson","Jr.,Daughters,Lillian Johnson,Mrs. A. C. C. Hill"
"Lyndon Johnson","Lynda Bird,Luci Baines"
"Melanie Johnson",3
"Paul Johnson","Daniel Johnson,Luke Johnson"
"Stanley Johnson","Boris Johnson,Jo Johnson,Rachel Johnson,Leo Johnson,Julia Johnson,Maximilian Johnson"
"Paul Jolles","Claudia Jolles"
"David Ross Jones","Alex Jones"
"Jesse H. Jones","No children"
"Jim Jones",7
"Kim Jong-un","Unidentified son,Kim Ju-ae,Unidentified child"
"Lionel Jospin","Eva Hugo"
"Věra Jourová",2
"Tessa Jowell","2 children 3 stepchildren"
"Barnaby Joyce",4
"David Rockefeller Jr","Ariana Rockefeller"
"George F. Baker Jr","George Baker III"
"Henry Cabot Lodge Jr","George Cabot Lodge II,Henry Sears Lodge"
"Henry Morgenthau Jr","Robert Morgenthau,Joan Morgenthau Hirschhorn,Henry Morgenthau III"
"John D. Rockefeller Jr","David Rockefeller,Nelson Rockefeller,Abigail Aldrich Rockefeller,John Davison Rockefeller III,Laurance Spelman Rockefeller,Winthrop Rockefeller"
"John S. McCain Jr","John McCain"
"Kermit Roosevelt Jr","Kermit Roosevelt III,Mark Roosevelt,Jonathan Roosevelt Anne Roosevelt Mason"
"Marcus Wallenberg Jr","Peter Wallenberg,Ann-Mari Wallenberg,Marc ""Boy-boy"" Wallenberg"
"Robert F. Kennedy Jr","Robert Francis Kennedy III,Kathleen Alexandra Kennedy,Conor Richardson Kennedy,Kyra LeMoyne Kennedy,William Finbar ""Finn"" Kennedy,Aidan Caohman Vieques Kennedy"
"Robert F. Wagner Jr","Robert Ferdinand Wagner III"
"William P. Clark Jr","Monica,Peter,Nina,Colin,Dominick,Paul"
"Chester E. Finn Jr.","Arti,Aloke"
"Clint Murchison Jr.","Burk Murchison,Clint W. Murchison III,Coke Anne Murchison,Robert Murchison"
"George Herbert Walker Jr.","George Herbert Walker III"
"Marcus Wallenberg Jr.","Peter Wallenberg,Ann-Mari Wallenberg,Marc ""Boy-boy"" Wallenberg"
"William Henry Draper Jr.","William Draper"
"Tim Judah","Ben Judah"
"Alain Juppé","Laurent Marion,Clara"
"Anker Jørgensen",4
"Sigrid Kaag",4
"Paul Kagame","Ivan Cyomoro,Ange,Ian Brian"
"Donald Kagan","Robert Kagan,Frederick Kagan"
"Chiang Kai-shek","Chiang Ching-kuo,Chiang Wei-kuo"
"Tim Kaine",3
"Syed Kamall",2
"Jak Kamhi","Cefi Kamhi"
"Naoto Kan","Gentarō Kan Shinjirō Kan"
"Peter Kann","Hillary Kann Petra Kann,Jason Kann Jade Kann"
"John Kapoor",4
"P. J. Kapteyn","P. J. Kapteyn Jr"
"Radovan Karadžić",2
"Kostas Karamanlis","Alexandros Aliki"
"Hamid Karzai","Mirwais Malalai,Howsi"
"John Kasich","Emma,Reese"
"Nancy Kassebaum","Richard,Bill"
"Jyrki Katainen",2
"Moshe Katsav",5
"Nicholas Katzenbach","John Katzenbach,Christopher W. Katzenbach,Maria 'Mimi' Katzenbach,Anne De Belleville Katzenbach"
"Kenneth Kaunda",8
"Muharrem Kayhan",2
"Thomas Kean","Alexandra,Reed,Thomas Kean Jr."
"Frank Kearton","2 boys,2 girls"
"Charles Keating",6
"Paul Keating",4
"Clarence Kelley","Kent Kelley Mary Ruth Kelley"
"Grace Kelly","Princess Caroline of Monaco,Albert II Prince of Monaco,Princess Stéphanie of Monaco"
"John Kelly",3
"Raymond Kelly","James,Greg"
"Ruth Kelly",4
"Jack Kemp","Jeff,Jennifer Judith,Jimmy"
"Michael Kempner","1 son,2 daughters"
"Joseph Kennedy","JFK,Ted Kennedy,RFK,Jean Kennedy Smith,Joseph P. Kennedy Jr.,Rosemary Kennedy,Kathleen Cavendish,Eunice Kennedy Shriver,Patricia Kennedy Lawford"
"Ludovic Kennedy","Alastair,Ailsa,Rachel and Fiona"
"Patrick Joseph Kennedy","Joseph Kennedy,Francis,Margaret,Mary"
"Ted Kennedy","Patrick Kennedy,Kara Kennedy,Edward Kennedy Jr"
"Nicholas de Kerchove","Gilles de Kerchove?"
"Bernard Kerik","Lisa Joseph,Celine Angelina"
"John Kerr (governor-general)","Philip,Gabrielle Kristin"
"Robert Kerr",4
"John Kerry","Alexandra,Vanessa"
"Ronald Kessler",2
"John Keswick","Margaret Keswick"
"John Key",2
"Zalmay Khalilzad","Alexander Benard,Maximilian Benard"
"Ali Khamenei","Mostafa,Mojtaba,Masoud,Meysam,Hoda,Boshra"
"Jemima Khan",2
"Sadiq Khan",2
"Adnan Khashoggi","Including,8,Nabila Khashoggi"
"Jamal Khashoggi",4
"Mikhail Khodorkovsky","Pavel Khodorkovsky"
"Ruhollah Khomeini","Mostafa,Zahra,Sadiqeh,Farideh,Ahmad"
"Nikita Khrushchev","Yulia,Leonid,Rada,Sergei,Elena"
"Ban Ki-moon",3
"Walther Kiep",4
"Kurt Georg Kiesinger",2
"Dorothy Kilgallen",3
"Ingelin Killengreen","Trude Haugli"
"Jim Yong Kim",2
"Joseph Stanley Kimmitt","Mark Kimmitt,Joseph Kimmitt,Robert Kimmitt"
"Robert Kimmitt","Robert M. Kimmitt Jr"
"Bruce King","Gary King"
"Martin Luther King","Yolanda Denise King,Martin Luther King III,Dexter Scott King,Bernice Albertine King"
"Glenys Kinnock","Stephen Kinnock,Rachel Kinnock"
"Neil Kinnock","Stephen Kinnock,Rachel Kinnock"
"Stephen Kinnock",2
"Rudyard Kipling","3,Including,Elsie Bambridge,John Kipling"
"Simon Kirby",6
"Cristina Kirchner","Máximo,Florencia"
"Ivone Kirkpatrick","Ivone Peter Kirkpatrick,Cecilia Sybil Kirkpatrick"
"Jeane Kirkpatrick","Stuart Kirkpatrick,Douglas Jordan Kirkpatrick,John Evron Kirkpatrick"
"Nobusuke Kishi",3
"Henry Kissinger","Elizabeth David"
"Ron Klain",3
"Václav Klaus","Václav Jan"
"Paul Klebnikov","Gregory,Alexander,Sophia"
"Naomi Klein",Toma
"Ralph Klein","3 and 2 stepchildren"
"Gerard J. Kleisterlee",3
"F. W. de Klerk","Susan,Jan Willem"
"Don Knabe","Curt Knabe Matt Knabe"
"Mati Kochavi","Maya Kochavi"
"Helmut Kohl",2
"Donald Kohn","Laura Jeffrey"
"Wim Kok","André,Carla,Marcel"
"Ted Koppel","Andrea Koppel,Deirdre Koppel Andrew Koppel,Tara Koppel"
"Josef Korbel","Madeleine Albright,Katherine Korbel,John Korbel"
"Fahri Korutürk","Osman Korutürk"
"Bruce Kovner",3
"Rahmi Koç","Mustafa Koç,Suna Kıraç,Semahat Sevim Arsel,Rahmi Koç,Sevgi Gönül"
"Vehbi Koç","Suna Kıraç,Semahat Sevim Arsel,Rahmi Koç"
"Fritz Kraemer","Sven Kraemer"
"Henry Kravis","Harrison S. Kravis,Robert R. Kravis,Kimberly Kravis Schulhof"
"Bill Kristol",3
"Irving Kristol","Bill Kristol"
"Walter Krivitsky",Aleksandr
"Jules B. Kroll","Jeremy Kroll,Nick Kroll,Dana Kroll Vanessa Kroll Bennett"
"Alan Krueger","Benjamin Sydney"
"Dennis Kucinich",Jackie
"Pedro Pablo Kuczynski","Alex,Carolina,John Suzanne"
"Ursula Kuczynski","Maik Hamburger,Janina Hamburger,Peter John Beurton"
