"Wikispooks page",Born,Died,Summary,Description
"Johan Jørgen Holst","29 November 1937","13 January 1994",Politician,"Bilderberger who reportedly ""worked himself to death with the peace process"" as [[Norwegian Minister of Foreign Affairs]]"
"Harold Holt","5 August 1908",,Politician,"[[Australian Prime Minister]] who disappeared in [[1967]]. He was presumed drowned."
"H. John Heinz III","23 October 1938","4 April 1991","Politician,Businessperson","A US politician and [[Bilderberger]] who died in a small [[plane crash]] the day before a friend of his, [[John Tower]] also died in a plane crash."
"Tina Joemat-Pettersson","16 December 1963","5 June 2023",Politician,"Scandal ridden ex-minister form South Africa who died suddenly"
"Lech Kaczyński","18 June 1949","10 April 2010","Politician,Lawyer","[[President of Poland]] who was killed in the catastrophic [[Smolensk air disaster]]"
"Petra Kelly","29 November 1947","October 1992",Politician,
"Néstor Kirchner","25 February 1950","27 October 2010","Politician,Lawyer",
"Norman Kirk","6 January 1923","31 August 1974","Politician,Engineer","The 29th Prime Minister of New Zealand. An outspoken critic of [[US foreign policy]], he died suddenly while in office, reportedly due to overwork."
"Giannos Kranidiotis","25 September 1947","14 September 1999","Diplomat,Politician","A greek diplomat and politician who was killed together with his son in a ""freak accident"" 3 months after attending a Bilderberg meeting."
"Alexander Lebed","20 April 1950","28 April 2002","Soldier,Politician","A military man who ran for [[Russian President]] in 1996. Died in 2002 in a helicopter crash."
"Luke Letlow","6 December 1979","29 December 2020","Politician,COVID-19/Premature death","Letlow died with [[COVID]] within two months of being elected to [[Congress]]."
"Chokwe Lumumba","2 August 1947","25 February 2014",Politician,"Black nationalist mayor of [[Jackson, Mississippi]]. Premature death in office ""following complaints of a cold"""
"Cameron Mackenzie","12 August 1960","7 July 2021","Politician,COVID-19/Premature death","The 14th South African MP to die from [[COVID]]."
"Maurice Macmillan","27 January 1921","10 March 1984",Politician,"UK MP, Son of UK PM [[Harold Macmillan]], who attended the [[1979 Bilderberg]]. Died suddenly in 1984 after an operation"
"John Magufuli","29 October 1959","March 2021","Politician,COVID-19/Premature death,COVID-19/Dissident","[[President of Tanzania]] who refused to institute a [[Covid lockdown]] and rejected [[WHO]] advice. Died aged 61 after harsh criticism by western controlled media. A close friend of [[Pierre Nkurunziza]], [[President of Burundi]] who took a similar policy and died suddenly in 2020."
"Joyce Maluleke","25 April 1961","16 July 2021","Politician,COVID-19/Premature death","The 15th South African MP to die from [[COVID]]."
"Louis McFadden","25 July 1876","1 October 1936","Politician,Banker","U.S. politician who at the end of his career opposed the [[US Federal Reserve]]. Died unexpectedly of ""[[intestinal flu]]"" in [[1936]], after two previous attacks against his life."
"María Teresa Marú Mejía","29 October 1958","3 August 2021","Politician,COVID-19/Premature death","Mexican Member of Parliament who reportedly died from [[COVID]]."
"Alois Mertes","29 October 1921","16 June 1985","Diplomat,Politician,Deep state operative","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Stephen Milligan","12 May 1948","7 February 1994",Politician,"A Tory MP and Parliamentary Private Secretary to [[Jonathan Aitken]]. Died a bizarre death, purportedly by [[suffocation]]."
"Philipp Mißfelder","25 August 1979","13 July 2015",Politician,"Super-[[transatlantic]] German politician, [[YGL/2014]], who died of a pulmonary embolism in 2015"
"Roh Moo-hyun","1 September 1946","23 May 2009",Politician,"Former [[South Korean President]]. Officially committed suicide after a corruption scandal, which was promptly closed."
"Jackson Mthembu","5 June 1958","21 January 2021","Activist,Politician,COVID-19/Premature death","Long running politician from South Africa, dies of Covid. His doctor has a fatal Helicopter crash the same day."
"Gamal Abdel Nasser","15 January 1918","28 September 1970","Soldier,Politician","Egyptian President who died of a [[heart attack]] in [[1970]]."
"Alexei Navalny","4 June 1976","16 February 2024","Activist,Politician,Lawyer,Political operative","Russian politician designated ""leader of the opposition"" by Western [[corporate media]], despite not leading the biggest opposition party. Mystery income stream, mystery decidedly non-deadly ""poisoning"" incident in 2020. Died in prison of ""sudden death syndrome""."
"Pierre Nkurunziza","18 December 1964","8 June 2020","Politician,COVID-19/Premature death","The longest-ruling [[President of Burundi]]. Died suddenly in 2020 after expelling the [[WHO]] team and refusing to impose restrictions as a response to [[COVID-19]]."
"Thomas Oppermann","27 April 1954","25 October 2020","Politician,COVID-19/Premature death","German politician who suddenly died en-route to be interviewed in a [[talk show]] after voicing criticism of the governments [[Covid-19]] measures."
"Wayne Owens","2 May 1937","18 December 2002",Politician,"Found dead in Tel Aviv"
"Carlos Prio","14 July 1903","5 April 1977","Politician,HSCA/Premature deaths","Ex-Cuban president ""suicided"" before testifying before the [[House Select Committee on Assassinations]]"
"Louis Rwagasore","10 January 1932","13 October 1961",Politician,"""the Burundian [[Lumumba]]"", assassinated by the Belgians."
"Rita Sargsyan","6 March 1962","20 November 2020","Politician,Teacher,COVID-19/Premature death","The First Lady of [[Armenia]] reportedly died from [[COVID]] in November 2020."
"David Sassoli","30 May 1956","11 January 2022",Politician,"Italian MEP; European Parliament President, presumed dead from the ""vaccines"" he himself promoted."
"Paul Sauvé","24 March 1907","2 January 1960",Politician,"Premier of [[Quebec]]. Died of suspicious heart attack, like his predecessor and successor"
"Thomas Schäfer","22 February 1966","28 March 2020","Politician,Lawyer,COVID-19/Premature death","Hesse's Finance Minister who was unexpectedly found dead on train tracks."
"Christopher Shale","23 August 1954","25 June 2011","Politician,Businessperson","[[David Cameron]]'s constituency chairman, maybe died under suspicious circumstances. According to some theories he was murdered because it was feared he might reveal the dark past of Tory involvement in nuclear weapons smuggling."
"John Smith","13 September 1938","12 May 1994",Politician,"UK labour leader who suffered a fatal [[heart attack]]"
"Josef Stalin","18 December 1878","5 March 1953",Politician,
"Zachary Taylor","24 November 1784","9 July 1850","Soldier,Politician","President of the United States. Poisoned."
"Ola Teigen","11 February 1937","28 July 1970",Politician,"Leader of the Norwegian Labour Party's youth wing, who resigned after it was revealed the youth wing received funding from the [[Central Intelligence Agency]]."
"Maarten van Traa","18 May 1945","21 October 1997",Politician,Politician
"Jim Traficant","8 May 1941","27 September 2014",Politician,"Began a grassroots campaign in July 2014 to, among other things, try to abolish the [[Federal Reserve]]. Died in September 2014."
"Getúlio Vargas","19 April 1882","24 August 1954",Politician,"[[President of Brazil]] who shot himself in [[1954]]."
"Evert Vermeer","20 November 1910","20 May 1960","Journalist,Politician","Dutch journalist turned politician who attended the [[1958 Bilderberg]]. Fell ill in 1959 and died in 1960"
"Jackie Walorski","17 August 1963","3 August 2022",Politician,"Republican politician from [[Indiana]]; premature death after winning her primary election."
"Guido Westerwelle","27 December 1961","18 March 2016",Politician,"[[Atlantik-Brücke]], [[Bilderberg 2007]], ousted after a media campaign. Died aged 54 of acute myeloid leukemia."
"John Wiley",,"March 1987",Politician,"A South African politician whose death would later lead to [[VIPaedophile]] allegations."
"Gareth Williams (politician)","5 February 1941","20 September 2003","Politician,Lawyer","A [[Leader of the House of Lords]] and [[Lord President of the Council]] who suffered an unexplained and sudden death at age 62, four months after attending his second [[Bilderberg conference]]."
"Ron Wright","8 April 1953","7 February 2021","Politician,COVID-19/Premature death","Texas congressman who died of [[COVID]]."
"Jacobus Frederick van Wyk","28 July 1952","31 July 2021","Politician,COVID-19/Premature death","South African politician who died from [[COVID]]."
"Yevgeny Zinichev","18 August 1966","8 September 2021","Politician,COVID-19/Premature death","[[Russian]] [[minister]] of emergency situations during [[COVID]] who fell off a cliff during a training exercise and died."
"Zanele kaMagwaza-Msibi","1 February 1962","6 September 2021","Politician,COVID-19/Premature death","Yet another South African politician who died from [[COVID]]. She formerly served as a government minister and was the leader of an opposition party until her sudden death."
